"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1d650795-74ca-4b66-a707-9ecb6d5f69e6","1382173","209988.12","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"298d8625-4496-4735-a718-01e9d7e71a84","1382234","209988.15","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"118eb080-626b-42f1-8672-7c00b209eeb6","1382237","209988.13","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"2029637f-6d8c-4bad-8c5f-8ba197f01a4a","1381987","209988.11","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"837c7496-c366-419f-8894-6050fb18678c","1381993","209988.10","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"0f4464c1-dfa1-4513-ba87-0e97702f1e40","1382235","209988.7","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"074a438d-dd1e-4027-bcb0-7038a1ff6da4","1381988","209988.5","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"c1cf6b16-43ca-485b-94bb-cc9be533af54","1381991","209988.4","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"edeb4e4f-08fa-4552-9791-835eede78ba2","1382236","209988.3","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"e7bc5af7-3976-42e3-8a0d-f1af6366c789","1381990","209988.2","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"feb7856c-87be-43d2-9918-ca60676922ff","1382238","209988.1","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"90538da9-a001-442f-ba13-6d637b998f43","1115158","210002.nosub[1]","breast ornament","metal; silver, enamel, stone","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/403/A114350_04d.jpg|/modules/file/icons/application-pdf.png"
"c8452b71-ccc9-4083-8d6e-5e629888761f","1436192","64173.1","pin","metal, enamel, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"25030ee2-7211-476f-aae0-a99dcffdde80","1436191","64173.2","pin","metal, enamel, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"3a9b2361-e719-421f-b38a-568f5d33fb4e","1436205","64179.2","earring","metal; silver, enamel, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/388/A90362_8.jpg|/modules/file/icons/application-pdf.png"
