"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2e2bd017-75a2-4922-b321-841d741f3ec8","1146436","239011.nosub[1]","amulet","paste, metal; gold plate","Egyptian","Graeco-Roman","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"5011d894-fd0e-455f-b641-eb3bbe04d259","1146437","239012.nosub[1]","ring, scarab","metal; gold plate, paste","Egyptian","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"1c2e8c66-0836-412a-b400-96542270b130","760549","239105.1","scarab","paste, metal; gold plate","Egyptian","18th - 20th Dynasty","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/781/A113942c.jpg"
"96a33ed1-9f73-47a7-a782-8583fd5022f2","760636","239105.2","scarab","paste, metal; gold plate","Egyptian","18th - 20th Dynasty","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/781/A113942c.jpg"
"d7c820a7-2c9a-40f9-b0f3-6f146e1cbe8c","760679","239105.3","scarab","paste, metal; gold plate","Egyptian","18th - 20th Dynasty","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/781/A113942c.jpg"
"e548bfc9-4e57-4751-a07d-fe17464d3d48","760733","239105.4","scarab","metal; gold plate, paste","Egyptian","18th - 20th Dynasty","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/235/713/CN0000_239105.4_OverallFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/74/781/A113942c.jpg"
"9aad5b02-5e94-4a8b-9866-0b316c0cbdf0","760748","239105.5","scarab","paste, metal; gold plate","Egyptian","18th - 20th Dynasty","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/781/A113942c.jpg"
"0c967419-25b7-42bb-a3cd-2fe5562998d0","760768","239105.6","scarab","paste, metal; gold plate","Egyptian","18th - 20th Dynasty","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/781/A113942c.jpg"
"b666ca2d-76be-45ad-bdc2-3bc6fa6a65a2","760779","239105.7","scarab","paste, metal; gold plate","Egyptian","18th - 20th Dynasty","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/781/A113942c.jpg"
"56aafe36-d7cd-47f9-b466-86ce66093443","760790","239105.8","scarab","paste, metal; gold plate","Egyptian","18th - 20th Dynasty","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/781/A113942c.jpg"
"2731db74-8b7b-4cce-8c95-0b5424ea3471","760802","239105.9","scarab","paste, metal; gold plate","Egyptian","18th - 20th Dynasty","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/781/A113942c.jpg"
"64cffb02-0a46-41a3-9faa-6ee828b635d0","757260","239107.1","amulet, human head","paste, metal; gold plate","Egyptian","Ptolemaic","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/780/A113942c.jpg|/modules/file/icons/application-pdf.png"
"75cc4b49-f9de-4f96-b890-4587945a556c","757587","239107.2","amulet, human head","paste, metal; gold plate","Egyptian","Ptolemaic","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/780/A113942c.jpg|/modules/file/icons/application-pdf.png"
"f17c8db9-1323-40d7-8ed5-fddfbd88fa1b","757605","239107.3","amulet, human head","paste, metal; gold plate","Egyptian","Ptolemaic","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/780/A113942c.jpg|/modules/file/icons/application-pdf.png"
"a4c7ad36-ef16-4520-bfc5-e65d0fbdffe8","757625","239107.4","amulet, human head","paste, metal; gold plate","Egyptian","Ptolemaic","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/780/A113942c.jpg|/modules/file/icons/application-pdf.png"
"97149a38-c4ee-4353-9e00-d519ed184b54","757662","239107.5","amulet, human head","paste, metal; gold plate","Egyptian","Ptolemaic","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/780/A113942c.jpg|/modules/file/icons/application-pdf.png"
"667dd7b1-f437-4d49-99a7-ffd6cbe94688","757682","239107.6","amulet, human head","paste, metal; gold plate","Egyptian","Ptolemaic","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/235/705/CN0000_239107.6_OverallFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/74/780/A113942c.jpg|/modules/file/icons/application-pdf.png"
"d50738fb-08f1-4d33-81d2-96845c4551dc","1146425","239207.nosub[1]","ring","metal; gold, paste","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"14a60284-6f56-4982-89b3-aa0054ecffb1","1146724","239223.nosub[1]","earring, leech","paste, metal; gold plate","Egyptian","25th - 26th Dynasty","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"4d399aca-208b-48fd-a42b-1852a1e9d838","1146725","239224.nosub[1]","earring, leech","paste, metal; gold plate","Egyptian","25th - 26th Dynasty","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"a2cde6fa-9d3a-44bd-a7da-0e215b7c3807","1156364","248618.nosub[1]","bead necklace","paste","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"4888a89f-eaa2-42b0-b7cf-f480967865fd","1156365","248619.nosub[1]","bead necklace","paste","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"d763c96b-1aa4-4f08-b6cc-3da0b07c7278","1156318","248621.nosub[1]","bead necklace","paste","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"e84647f3-ed38-42e2-b861-3e0310fc1556","1156815","248936.nosub[1]","bead","paste","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"18a6abb8-5ece-4af1-b486-5f37d7f31562","1156816","248937.nosub[1]","bead","paste","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"54ea903f-aee2-45fa-9f37-b0a6413d0919","1156817","248938.nosub[1]","bead","paste","","","","","","","[2360] E. Herzfeld (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2140/205/CL0000_248938_InMount.JPG"
"771cef04-4df6-4cf1-b03d-ccedccdb8ef0","1156823","248943.nosub[1]","bead","paste","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"215753e9-32eb-4d48-97f3-4a94a26e6cc5","1156830","248950.nosub[1]","bead necklace","paste","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"bad7003c-99a5-4cfa-a16a-b771865781b0","1161058","252874.nosub[1]","bracelet, opaque paste bracelet","paste","","","","","","","[2625] E. D. Hester (Gift)","
"
"0c365dab-53fc-4c71-9358-fde8298adf7c","1161059","252875.nosub[1]","bracelet, opaque paste bracelet","paste","","","","","","","[2625] E. D. Hester (Gift)","
"
"21f7007f-209a-4364-84bd-42c5d02bfff7","1161060","252876.nosub[1]","bracelet, opaque paste bracelet","paste","","","","","","","[2625] E. D. Hester (Gift)","
"
"de0f7e44-faf3-403f-ae60-47fcaf712072","1161061","252877.nosub[1]","bracelet, opaque paste bracelet","paste","","","","","","","[2625] E. D. Hester (Gift)","
"
"8e73a835-b7de-48be-ab1d-4dfc6c515c28","1161341","253699.nosub[1]","toy, tiger","cotton, pigment, paste, beads","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ab2c9761-9e02-4614-9ccc-483ed2d9b240","1395926","259519.A","container, container with red glossy paste inside","bamboo, paste","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"40fe2a6b-abed-42cd-af9a-ec290f414f0a","3025564","358887.1","paste sample, Collected in 1967","paste","","","","","","","","
"
"8cef3870-9d78-4057-929d-4557863552f3","3025565","358887.2","paste sample, Collected in 1967","paste","","","","","","","","
"
"79166d5b-73c5-4304-a7b6-0404e733ccb5","3025570","358889.1","paste sample, from Campeche, collected by Behor in 1967","paste","","","","","","","","
"
"51063d65-7cf8-4ed5-a20a-69415dc8d29a","3025571","358889.2","paste sample, from Campeche, collected by Behor in 1967","paste","","","","","","","","
"
"6ee3101e-61ed-48f0-9883-04cec604e10f","3026091","359025.nosub[1]","paste sample, tempered redware paste; collected in 1970","paste","","","","","","","","
"
"6790cfd9-52af-4560-9f64-0d32c194e6f5","3026112","359046.nosub[1]","paste sample, red paste; collected in 1970","paste","","","","","","","","
"
"7b0f32e8-79bd-4e4b-94bc-53d51a47a85c","3992805","359106.3","paste ball fragment, 1 of 3 fragments of paste ball (sample), red paste; collected in 1970","paste","","","","","","","","
"
"e2256d51-1e32-455f-9b95-137c09382485","3992806","359106.2","paste ball fragment, 1 of 3 fragments of paste ball (sample), red paste; collected in 1970","paste","","","","","","","","
"
"7e179b26-fbd6-47cb-b5d5-a914be34bb05","3992807","359106.1","paste ball fragment, 1 of 3 fragments of paste ball (sample), red paste; collected in 1970","paste","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2195/820/CL0000_359106_1_InMount.JPG"
