"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"43afe9bc-ad50-45e2-b18e-797b497fa7ed","1003966","103702.nosub[1]","figurine head","clay (ceramic)","Maya","","","","","","[1741] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"8e823bea-8359-4533-95bb-65e647d9f66b","1004039","103703.nosub[1]","figurine whistle, Aerophone","clay (ceramic)","Maya","","","","","","[1741] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"ae94a09e-16d0-4652-80e5-49357d12fb14","1004041","103704.nosub[1]","pendant","stone; greenstone","Maya","","","","","","[1741] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg|https://fm-digital-assets.fieldmuseum.org/78/043/A114265c_103704.jpg"
"37385c53-42c3-4f28-bfb9-68654c11a046","1004042","103705.nosub[1]","hand loom, Hand loom with Coban cotton thread, small section woven. With geometrical and bird design in red, yellow, and orange. Complete with needle - sword, etc. The dyes are of German origin. W of design = 35 cm, L = 86 cm. (IT Jan 2005)","wood, cotton","Maya, Kekchi","","","","","","[1741] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"8e9e43c8-052a-4644-a49c-df9e66e83cb3","1004043","103706.nosub[1]","bag","cotton","Maya, Kekchi","","","","","","[1741] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/044/A114265c_103706.jpg"
"f8835599-102c-4526-be1c-020bea9fff0a","1004044","103707.nosub[1]","bag","cotton","Maya, Kekchi","","","","","","[1741] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/045/A114265c_103707.jpg"
"a7a8907d-2a0f-465f-8fa6-edcd49b38dbc","1004047","103710.nosub[1]","gourd carrier, one gourd carrier; one thin wooden ring; yellow, pink, and purple henequen has been plaited into a simple design with undyed rush; 4 henequen strands serve to suspend each ring; dyes imported from Germany; Dimensions: Diameter = 10 cm; H = 3 cm","vegetal fiber; agave; henequen, wood, dye","Maya","","","","","","[1741] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"9fbf10fe-3331-4a43-8611-b95e9ed4cf47","1004532","104182.nosub[1]","flint, chipped flint","stone; flint","","","","","","","[998] D. C. Taft (Gift)","
"
"a96e621e-0863-41a1-a4b8-ec9dda72348b","1091743","188001.nosub[1]","blade","stone; flint","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"11ec68ba-b1f5-48f1-8aaf-c74052028fa2","1091744","188002.nosub[1]","blade","stone; flint","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"0b58f22f-ec72-4d8d-9c33-3900b4cee444","1091745","188003.nosub[1]","blade","stone; flint","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"9df77436-0601-4707-91e8-6710de08e93a","1091746","188004.nosub[1]","blade","stone; flint","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/048/A114265c_188004.jpg"
"eda26e6a-86fc-41c1-aff8-351066ab2134","1091748","188006.nosub[1]","bowl","clay (ceramic)","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"1dee3f64-16ca-4e27-9510-81107e16ae50","1091751","188009.nosub[1]","figurine","stone; slate","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/125/312/CSA59832.jpg|https://fm-digital-assets.fieldmuseum.org/89/720/CSA73541.jpg"
"dbedba5b-3b8e-42fb-9418-9f37e868531b","4248152","188011.3","vessel fragment (sherd), 1 of 10 vessel fragments (sherds) of a barrel-shaped bowl covered with thin covering of stucco and painted pink and orange; from bottom of Mound 7A","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 7A","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"99331aec-4967-4dae-b081-12e4f9ed1c55","4248153","188011.4","vessel fragment (sherd), 1 of 10 vessel fragments (sherds) of a barrel-shaped bowl covered with thin covering of stucco and painted pink and orange; from bottom of Mound 7A","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 7A","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"265a36e8-bade-4c31-8ca9-509faf11f5d4","4248154","188011.5","vessel fragment (sherd), 1 of 10 vessel fragments (sherds) of a barrel-shaped bowl covered with thin covering of stucco and painted pink and orange; from bottom of Mound 7A","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 7A","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"57792352-31f8-462b-b8f3-ebb91975484b","4248155","188011.6","vessel fragment (sherd), 1 of 10 vessel fragments (sherds) of a barrel-shaped bowl covered with thin covering of stucco and painted pink and orange; from bottom of Mound 7A","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 7A","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"750b3947-7bec-48ba-ac47-2df1693df4d7","4248156","188011.7","vessel fragment (sherd), 1 of 10 vessel fragments (sherds) of a barrel-shaped bowl covered with thin covering of stucco and painted pink and orange; from bottom of Mound 7A","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 7A","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"a75fcafb-0edf-4d86-84de-0ae8ab21083c","4248157","188011.8","vessel fragment (sherd), 1 of 10 vessel fragments (sherds) of a barrel-shaped bowl covered with thin covering of stucco and painted pink and orange; from bottom of Mound 7A","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 7A","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"83d525a4-02db-4fd2-8d36-9c4bff91840c","4248158","188011.9","vessel fragment (sherd), 1 of 10 vessel fragments (sherds) of a barrel-shaped bowl covered with thin covering of stucco and painted pink and orange; from bottom of Mound 7A","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 7A","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"7faa10a9-1801-46e0-a68d-f79ff1090461","4248159","188011.10","vessel fragment (sherd), 1 of 10 vessel fragments (sherds) of a barrel-shaped bowl covered with thin covering of stucco and painted pink and orange; from bottom of Mound 7A","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 7A","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"734d65b2-9175-4f14-af66-7508e0be57f4","4248150","188011.1","vessel fragment (sherd), 1 of 10 vessel fragments (sherds) of a barrel-shaped bowl covered with thin covering of stucco and painted pink and orange; from bottom of Mound 7A","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 7A","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"411e6c3f-eebe-4c88-a619-75630aadb6bd","4248151","188011.2","vessel fragment (sherd), 1 of 10 vessel fragments (sherds) of a barrel-shaped bowl covered with thin covering of stucco and painted pink and orange; from bottom of Mound 7A","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 7A","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"52d9bbc2-6751-4419-be53-939b30f48456","1091756","188013.nosub[1]","vase","clay (ceramic)","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/749/CSA73977.jpg|https://fm-digital-assets.fieldmuseum.org/83/959/A96386.jpg"
"669a4ff3-f786-41fe-95d5-2556544ba692","1091757","188014.nosub[1]","vase fragment (base), Pottery vase of coarse thick ware. Flat bottomed. Everted lip. Pyramid B. Cache. (IT Jan 2005)","clay (ceramic)","Maya","","","","","","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"740a2178-0cb5-4ebb-8d24-09d56f232349","4070303","188016.39","bowl fragment (sherd), 1 of 47 vessel fragments (sherds) from bowl of pottery with constricted neck and everted lip, iIncised nail design and small slashed buttons in relief, in small pieces; Bottom of Mound 6 - inside were 188009, 188010. (IT Jan 2005)","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 6. Inside were 188009, 188010.","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"d4e3b266-168b-47f0-97fc-cddf90bc27fd","4070304","188016.38","bowl fragment (sherd), 1 of 47 vessel fragments (sherds) from bowl of pottery with constricted neck and everted lip, iIncised nail design and small slashed buttons in relief, in small pieces; Bottom of Mound 6 - inside were 188009, 188010. (IT Jan 2005)","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 6. Inside were 188009, 188010.","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"d0767e77-dc54-4d45-ba6f-ac05682c187b","4070305","188016.37","bowl fragment (sherd), 1 of 47 vessel fragments (sherds) from bowl of pottery with constricted neck and everted lip, iIncised nail design and small slashed buttons in relief, in small pieces; Bottom of Mound 6 - inside were 188009, 188010. (IT Jan 2005)","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 6. Inside were 188009, 188010.","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"a9b2240d-64fb-44eb-bedc-5fee1c6b1f70","4070306","188016.36","bowl fragment (sherd), 1 of 47 vessel fragments (sherds) from bowl of pottery with constricted neck and everted lip, iIncised nail design and small slashed buttons in relief, in small pieces; Bottom of Mound 6 - inside were 188009, 188010. (IT Jan 2005)","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 6. Inside were 188009, 188010.","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"d4a2fc0e-d18e-46c4-a9cc-551774ee031e","4070307","188016.35","bowl fragment (sherd), 1 of 47 vessel fragments (sherds) from bowl of pottery with constricted neck and everted lip, iIncised nail design and small slashed buttons in relief, in small pieces; Bottom of Mound 6 - inside were 188009, 188010. (IT Jan 2005)","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 6. Inside were 188009, 188010.","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"0fdff314-8575-4657-b835-6b7b0353d119","4070308","188016.34","bowl fragment (sherd), 1 of 47 vessel fragments (sherds) from bowl of pottery with constricted neck and everted lip, iIncised nail design and small slashed buttons in relief, in small pieces; Bottom of Mound 6 - inside were 188009, 188010. (IT Jan 2005)","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 6. Inside were 188009, 188010.","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"445240cf-6682-45cd-b4cd-0fee920a48d0","4070309","188016.33","bowl fragment (sherd), 1 of 47 vessel fragments (sherds) from bowl of pottery with constricted neck and everted lip, iIncised nail design and small slashed buttons in relief, in small pieces; Bottom of Mound 6 - inside were 188009, 188010. (IT Jan 2005)","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 6. Inside were 188009, 188010.","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"5f331235-f95e-4395-a0d1-7c3f433c8603","4070310","188016.32","bowl fragment (sherd), 1 of 47 vessel fragments (sherds) from bowl of pottery with constricted neck and everted lip, iIncised nail design and small slashed buttons in relief, in small pieces; Bottom of Mound 6 - inside were 188009, 188010. (IT Jan 2005)","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 6. Inside were 188009, 188010.","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"0f7bf206-4596-4a5f-be57-b363eb95d0bd","4070311","188016.31","bowl fragment (sherd), 1 of 47 vessel fragments (sherds) from bowl of pottery with constricted neck and everted lip, iIncised nail design and small slashed buttons in relief, in small pieces; Bottom of Mound 6 - inside were 188009, 188010. (IT Jan 2005)","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 6. Inside were 188009, 188010.","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"c63f0a4a-fe00-40d9-991a-754132e24742","4070312","188016.30","bowl fragment (sherd), 1 of 47 vessel fragments (sherds) from bowl of pottery with constricted neck and everted lip, iIncised nail design and small slashed buttons in relief, in small pieces; Bottom of Mound 6 - inside were 188009, 188010. (IT Jan 2005)","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 6. Inside were 188009, 188010.","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"e147a77d-2286-403c-a72b-ddc054b92476","4070313","188016.29","bowl fragment (sherd), 1 of 47 vessel fragments (sherds) from bowl of pottery with constricted neck and everted lip, iIncised nail design and small slashed buttons in relief, in small pieces; Bottom of Mound 6 - inside were 188009, 188010. (IT Jan 2005)","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 6. Inside were 188009, 188010.","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"353189d3-93f5-4e37-9abc-4f4e966f70bc","4070295","188016.47","bowl fragment (sherd), 1 of 47 vessel fragments (sherds) from bowl of pottery with constricted neck and everted lip, iIncised nail design and small slashed buttons in relief, in small pieces; Bottom of Mound 6 - inside were 188009, 188010. (IT Jan 2005)","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 6. Inside were 188009, 188010.","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"2a0f91a7-a7be-4ec3-af58-133c69629c35","4070296","188016.46","bowl fragment (sherd), 1 of 47 vessel fragments (sherds) from bowl of pottery with constricted neck and everted lip, iIncised nail design and small slashed buttons in relief, in small pieces; Bottom of Mound 6 - inside were 188009, 188010. (IT Jan 2005)","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 6. Inside were 188009, 188010.","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"fb219774-bf73-4ed5-9fa1-133732eb28c6","4070297","188016.45","bowl fragment (sherd), 1 of 47 vessel fragments (sherds) from bowl of pottery with constricted neck and everted lip, iIncised nail design and small slashed buttons in relief, in small pieces; Bottom of Mound 6 - inside were 188009, 188010. (IT Jan 2005)","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 6. Inside were 188009, 188010.","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"a464ee5e-fed3-425a-817c-254683e7c576","4070298","188016.44","bowl fragment (sherd), 1 of 47 vessel fragments (sherds) from bowl of pottery with constricted neck and everted lip, iIncised nail design and small slashed buttons in relief, in small pieces; Bottom of Mound 6 - inside were 188009, 188010. (IT Jan 2005)","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 6. Inside were 188009, 188010.","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"8e7868b3-56ba-495d-a203-88e0823b7d18","4070299","188016.43","bowl fragment (sherd), 1 of 47 vessel fragments (sherds) from bowl of pottery with constricted neck and everted lip, iIncised nail design and small slashed buttons in relief, in small pieces; Bottom of Mound 6 - inside were 188009, 188010. (IT Jan 2005)","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 6. Inside were 188009, 188010.","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"abbf3506-0c5a-4865-a8ad-4cdbb97b1a30","4070301","188016.41","bowl fragment (sherd), 1 of 47 vessel fragments (sherds) from bowl of pottery with constricted neck and everted lip, iIncised nail design and small slashed buttons in relief, in small pieces; Bottom of Mound 6 - inside were 188009, 188010. (IT Jan 2005)","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 6. Inside were 188009, 188010.","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"df326970-672e-43bd-898c-8a6344cac753","4070300","188016.42","bowl fragment (sherd), 1 of 47 vessel fragments (sherds) from bowl of pottery with constricted neck and everted lip, iIncised nail design and small slashed buttons in relief, in small pieces; Bottom of Mound 6 - inside were 188009, 188010. (IT Jan 2005)","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 6. Inside were 188009, 188010.","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"4f39c3de-50a3-4c14-9018-5cc370b19724","4070302","188016.40","bowl fragment (sherd), 1 of 47 vessel fragments (sherds) from bowl of pottery with constricted neck and everted lip, iIncised nail design and small slashed buttons in relief, in small pieces; Bottom of Mound 6 - inside were 188009, 188010. (IT Jan 2005)","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 6. Inside were 188009, 188010.","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"822bac94-64d9-479d-ae75-daf0aa3af5ce","4070322","188016.20","bowl fragment (sherd), 1 of 47 vessel fragments (sherds) from bowl of pottery with constricted neck and everted lip, iIncised nail design and small slashed buttons in relief, in small pieces; Bottom of Mound 6 - inside were 188009, 188010. (IT Jan 2005)","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 6. Inside were 188009, 188010.","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"851f1243-c731-4321-ac18-d2bb6d6269a0","4070323","188016.19","bowl fragment (sherd), 1 of 47 vessel fragments (sherds) from bowl of pottery with constricted neck and everted lip, iIncised nail design and small slashed buttons in relief, in small pieces; Bottom of Mound 6 - inside were 188009, 188010. (IT Jan 2005)","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 6. Inside were 188009, 188010.","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"657884c5-91bb-40fd-9d2c-03194832c905","4070324","188016.18","bowl fragment (sherd), 1 of 47 vessel fragments (sherds) from bowl of pottery with constricted neck and everted lip, iIncised nail design and small slashed buttons in relief, in small pieces; Bottom of Mound 6 - inside were 188009, 188010. (IT Jan 2005)","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 6. Inside were 188009, 188010.","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"34c702b8-6dbc-4053-8dc9-00aa1cf1f0b2","4070325","188016.17","bowl fragment (sherd), 1 of 47 vessel fragments (sherds) from bowl of pottery with constricted neck and everted lip, iIncised nail design and small slashed buttons in relief, in small pieces; Bottom of Mound 6 - inside were 188009, 188010. (IT Jan 2005)","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 6. Inside were 188009, 188010.","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"43912cd9-f4ba-4ee5-ab2a-9455007dc963","4070326","188016.16","bowl fragment (sherd), 1 of 47 vessel fragments (sherds) from bowl of pottery with constricted neck and everted lip, iIncised nail design and small slashed buttons in relief, in small pieces; Bottom of Mound 6 - inside were 188009, 188010. (IT Jan 2005)","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 6. Inside were 188009, 188010.","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"6236f39c-fa59-4494-8e37-c479c0e884bc","4070327","188016.15","bowl fragment (sherd), 1 of 47 vessel fragments (sherds) from bowl of pottery with constricted neck and everted lip, iIncised nail design and small slashed buttons in relief, in small pieces; Bottom of Mound 6 - inside were 188009, 188010. (IT Jan 2005)","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 6. Inside were 188009, 188010.","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"95c0213b-f030-48a2-aabe-84e6509175be","4070328","188016.14","bowl fragment (sherd), 1 of 47 vessel fragments (sherds) from bowl of pottery with constricted neck and everted lip, iIncised nail design and small slashed buttons in relief, in small pieces; Bottom of Mound 6 - inside were 188009, 188010. (IT Jan 2005)","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 6. Inside were 188009, 188010.","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"b14c4a3b-cc73-46ac-90ae-913cdd81484c","4070329","188016.13","bowl fragment (sherd), 1 of 47 vessel fragments (sherds) from bowl of pottery with constricted neck and everted lip, iIncised nail design and small slashed buttons in relief, in small pieces; Bottom of Mound 6 - inside were 188009, 188010. (IT Jan 2005)","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 6. Inside were 188009, 188010.","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"bd514683-fe23-4a0f-b740-f91074d5417a","4070330","188016.12","bowl fragment (sherd), 1 of 47 vessel fragments (sherds) from bowl of pottery with constricted neck and everted lip, iIncised nail design and small slashed buttons in relief, in small pieces; Bottom of Mound 6 - inside were 188009, 188010. (IT Jan 2005)","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 6. Inside were 188009, 188010.","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"29cb316e-ffa7-453d-aecb-28a0dca5f00f","4070331","188016.11","bowl fragment (sherd), 1 of 47 vessel fragments (sherds) from bowl of pottery with constricted neck and everted lip, iIncised nail design and small slashed buttons in relief, in small pieces; Bottom of Mound 6 - inside were 188009, 188010. (IT Jan 2005)","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 6. Inside were 188009, 188010.","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"959546fe-ff13-46f6-9bb2-a08d3f15d195","4070332","188016.10","bowl fragment (sherd), 1 of 47 vessel fragments (sherds) from bowl of pottery with constricted neck and everted lip, iIncised nail design and small slashed buttons in relief, in small pieces; Bottom of Mound 6 - inside were 188009, 188010. (IT Jan 2005)","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 6. Inside were 188009, 188010.","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"d6b62e3a-1793-444b-bbd7-bcf459c9fe07","4070333","188016.9","bowl fragment (sherd), 1 of 47 vessel fragments (sherds) from bowl of pottery with constricted neck and everted lip, iIncised nail design and small slashed buttons in relief, in small pieces; Bottom of Mound 6 - inside were 188009, 188010. (IT Jan 2005)","clay (ceramic)","Maya","","Central America, Belize, Cayo, Camp 6 (Vaca): Mound 6. Inside were 188009, 188010.","","Belize","Cayo","[1773] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
