"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4824c3f2-3bc6-42fb-8cf2-a9b6011ac9f0","1128799","222660.nosub[1]","basket","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"20155161-eb96-49c6-b30e-beb0e0c0d4d0","1128800","222661.nosub[1]","basket","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"3b881962-a9fd-4179-9cbc-ad94180982bf","1128801","222662.nosub[1]","fish trap","reed, twine","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"c9c1d9d6-6699-4163-999c-b83137a4b48e","1128802","222663.nosub[1]","basket","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"086f1a81-4ab3-459c-9652-88011b2a2556","1128803","222664.nosub[1]","basket","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"9f4542bc-1bfb-4ac3-a702-af9ba571bfa3","1128804","222665.nosub[1]","basket","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"6d773d54-07e1-4204-a20c-c653fcbc2255","1128805","222666.nosub[1]","basket","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"61d3a48d-9de5-4bd8-9ca9-4748b99b8ecd","1128808","222667.nosub[1]","basket","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"fca84d70-53df-402b-874c-16ab32794986","1128809","222668.nosub[1]","basket","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"99fc8842-7fd6-4ff6-b014-39e8e4658145","1128810","222669.nosub[1]","basket","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"315a386c-99f6-432d-bfbb-ff27de348934","1128811","222670.nosub[1]","basket","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"087be29e-1d9f-40c2-9772-cd23a1bae326","1128812","222671.nosub[1]","basket","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"ea775cbc-d7e9-4b3e-8256-2741d7e96492","1128813","222672.nosub[1]","basket","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"84c526db-967a-471b-9f8e-b54cb79c6ae2","1128814","222673.nosub[1]","basket","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"6c34b3b6-08e3-4442-b046-a7b02a136f2b","1128815","222674.nosub[1]","basket","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"0222a251-7dd6-462f-ace2-97e498ef9f2f","1128816","222675.nosub[1]","basket","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"c9e01bb3-b964-4923-bcda-1197fc78508d","1128817","222676.nosub[1]","basket","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"f41144c2-df7e-4710-a29e-2a38fbac2704","1128819","222677.nosub[1]","basket","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"1d2292fe-be03-4cf9-be69-77fbc7ec4d55","1128589","222678.nosub[1]","basket","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"fc284dca-31ff-4576-84ad-274ff37b92b1","1128590","222679.nosub[1]","basket","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"ce662ae9-b983-42cf-aa96-d3e0cd2d1ff1","1128591","222680.nosub[1]","basket","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"89d229d8-1809-4d46-80c6-99e009f9ec0a","1128592","222681.nosub[1]","basket","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"731993c1-39d7-4346-96c8-5a0ca21cf2e2","1128593","222682.nosub[1]","basket","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"403618d4-a8ab-4402-b1b5-69f78cbeca1b","1128594","222683.nosub[1]","comb","wood","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"cc2d19af-e61f-446e-9c8d-08e4ae68dbf6","1128595","222684.nosub[1]","comb","wood","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"e3f8be75-8ee0-4b54-9a83-79cbe3a2d956","1128596","222685.nosub[1]","comb","wood","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"dd0f08ba-5f59-4bb2-baf3-08c35a9dd5c4","1128597","222686.nosub[1]","comb","wood","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"bdc1d7de-a0db-4414-a39c-8231474a4b2c","1128820","222687.nosub[1]","comb","wood","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"00122296-8070-4cfe-bc6e-eeacb18ef482","1128821","222688.nosub[1]","comb","wood","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"41b227ec-7d38-4300-88ec-79a89cdf3948","1128822","222689.nosub[1]","comb","wood","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"75a706fd-596c-461a-a221-55b9068a2495","1128823","222690.nosub[1]","comb","wood","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"9a6822c6-9219-4ed9-9c09-1f42b6cb4da2","1128824","222691.nosub[1]","comb","wood","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"d6e25eb2-295d-4da8-b3eb-cdb10bd57ffb","1128825","222692.nosub[1]","comb","wood","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"74002e11-e02b-4fca-8a6d-98c92f925d60","1128826","222693.nosub[1]","comb","wood","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"81a96508-6c59-4d39-b35e-e7d319bf6a86","1128827","222694.nosub[1]","fly swatter","reed","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"fe451c50-c1fc-438b-be6b-65e2210bddc4","1128828","222695.nosub[1]","broom","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"8c63a4dd-3eb6-40e7-b4c6-e661063cf440","1128722","222696.nosub[1]","broom","grass","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"6797fd56-ecb2-43fb-b1b5-f612d934bbbf","1128723","222697.nosub[1]","beater or hammer","wood","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"a4ebaa63-f415-49b1-8e5b-466f68969560","1128724","222698.nosub[1]","beater or hammer","wood","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"758d8ee1-ec29-44ca-aff4-7e5e1e0f0a0c","1128725","222699.nosub[1]","pipe","wood","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"974ed47c-0818-43f2-8b4a-0fc942456a96","1128726","222700.nosub[1]","pipe","wood, metal","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"88377627-b0ca-456a-9db9-3fd760fd0024","1128829","222701.nosub{2}","bracelet","metal","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"ebe33756-b14e-4d12-822d-aa172f550b17","1128830","222702.nosub[1]","necklace","metal","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"35263f05-c499-49a5-924d-0b21bcb970c2","1128831","222703.nosub[1]","spoon","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"ba4aa914-b6eb-415b-bd0e-963a55e38ccc","1128832","222704.nosub[1]","spoon","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"7f5f2a7f-444d-4e4d-b82a-1e6733aa48e0","1128833","222705.nosub[1]","spoon","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"96955935-c56e-4ec6-9439-e1273d4fb884","1128834","222706.nosub[1]","spoon","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"787747a2-a2ad-4dad-bb17-03b89b9a77a4","1128635","222707.nosub[1]","spoon","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"fffd30ed-726a-4c67-b6d7-12f10382d9d3","1128636","222708.nosub[1]","spoon","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"836fb763-162b-49ad-9d29-2c59b10c8f3c","1128637","222709.nosub[1]","spoon","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"c3e9263b-7ef9-4f70-80f4-02b67a02fd06","1128638","222710.nosub[1]","spoon","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"3fda9ba7-01c6-4220-a08e-ac41ceb897c2","1128639","222711.nosub[1]","spoon","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"b55a17bd-ee8b-4067-884d-52b23d67bf13","1128640","222712.nosub[1]","file","metal, wood, rubber","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"ee2632dd-f6c0-4233-b7a9-be49ed080f99","1128641","222713.nosub[1]","sword","wood, metal","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
"
"9a18920c-dbb0-416f-bbf8-95c1c5ccfe9f","1128642","222714.nosub[1]","machete","metal","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"1f6c3e85-5996-4024-b6f1-8cb834be630f","1128643","222715.nosub[1]","currency, currency (money)","metal","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"b7b6b70d-f269-46f1-93e6-f6752c0d1099","1128644","222716.nosub[1]","currency, currency (money)","metal","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"0c40737a-4b41-47e0-be7e-53b2b13314bb","1128646","222717.nosub[1]","spear","metal","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"a696c024-6c46-4ee8-be95-4f55022817c1","1128836","222718.nosub[1]","shaft, shaft made from tree branch","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"1dbdfb8d-9a1e-4c46-93b9-0e58e641f9db","1128837","222719.nosub[1]","shaft","wood","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"9a645b93-1d38-45eb-8bd1-40f31fd8ec73","1128838","222720.nosub[1]","spear","metal, wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"00291762-8eee-4c0b-85d6-3add898a3764","1128859","222721.nosub[1]","spear","metal, wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"9cf4a95f-d333-4b65-889d-e76a9f958382","1128860","222722.nosub[1]","shaft, shaft made from tree branch; miscellaneous wooden shaft; long, slender, straight tree branch - no field number - see sketch on catalog card; Dimensions: L = 56.4","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"2cffe0dc-1241-4a67-9099-11a781826310","1386862","222723.B","lance section (bottom), bottom half of lance (cut in half)","metal, wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"7000bc78-c901-483c-82ee-27d14b3d58f7","1386863","222723.A","lance section (bottom half)","metal, wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"e4968a11-d5bd-4640-a30e-bb6be99c36a8","1386864","222724.A","lance section (top half)","metal, wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"2f16f10a-7188-4159-900f-32f9d585ec3d","1386865","222724.B","bottom half of lance (cut in half)","metal, wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"c45f9f30-d33f-4137-a484-0e8dd6e69fc6","1128861","222725.nosub[1]","axe","wood, metal","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"df7f2dee-2f97-49c9-885f-057f011a8975","1128862","222726.nosub[1]","toy","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"4d556335-ccea-43e7-a15e-c8a5b7a05971","1128864","222727.nosub[1]","toy","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"a9c26755-c2cf-428a-9f68-eb7cdf7c2d53","1128865","222728.nosub[1]","mortar","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
