"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5eb3d9ce-e9f7-4681-8b6f-68ea7219252e","1030292","128770.nosub[1]","skirt","hemp, dye","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1635/002/CL0053_128770_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1635/001/CL0053_128770_Back.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"dda1a02f-a606-4f21-986d-5b741c80dded","1030293","128771.nosub[1]","waist","cotton","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1634/881/CL0053_128771_back_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/882/CL0053_128771_Front_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1635/003/CL0053_128771_back.JPG|https://fm-digital-assets.fieldmuseum.org/1635/004/CL0053_128771_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"59faa0cc-a201-41f1-b25a-d5880241b44a","1030294","128772.nosub[1]","waist","cotton, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1634/883/CL0053_128772_back_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/884/CL0053_128772_Front_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1635/005/CL0053_128772_back.JPG|https://fm-digital-assets.fieldmuseum.org/1635/006/CL0053_128772_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"dcfbca61-eb5e-4870-a0cf-f9e079ace770","1030295","128773.nosub[1]","waist","cotton, beads, embroidery","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ade4822f-a93c-4bd7-8570-f6f98fc2c3e3","1030296","128774.nosub[1]","waist","cotton, beads, embroidery","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/356/A113486c.jpg|/modules/file/icons/application-pdf.png"
"c308e8f2-58fd-48b5-a8c7-e552de646e0f","1030297","128775.nosub[1]","jacket","cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/72/379/A109878c.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c9a5abda-b4f9-4d84-977c-4545e6950739","1030298","128776.nosub[1]","jacket","embroidered cotton","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1cdb516b-5e48-4a9a-85e1-1af8b96d64c9","1030299","128777.nosub[1]","jacket","embroidered cotton, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d2e94abe-beb2-4caf-bb8a-8dda4abfe8ef","1030300","128778.nosub[1]","jacket","embroidered cotton, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8cb08f83-0a35-468a-a484-4fa10e8faaf6","1030171","128780.nosub[1]","jacket","embroidered cotton","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b8f0e31a-c29e-4a7a-acf9-1f5bb953c828","1030172","128781.nosub[1]","jacket","embroidered cotton, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1634/885/CL0053_128781_back_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/886/CL0053_128781_Front_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1635/007/CL0053_128781_back.JPG|https://fm-digital-assets.fieldmuseum.org/1635/008/CL0053_128781_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"51b3dccd-08ad-4d68-b43d-c8efa1a420ee","1030173","128782.nosub[1]","jacket","embroidered cotton","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1634/887/CL0053_128782_back_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/888/CL0053_128782_front_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1635/009/CL0053_128782_back.JPG|https://fm-digital-assets.fieldmuseum.org/1635/010/CL0053_128782_front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"89c97bb6-b8f1-41b8-9ea0-b2df9a372ba0","1030175","128784.nosub[1]","jacket","embroidered hemp","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1634/889/CL0053_128784_back_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/890/CL0053_128784_Front_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1635/011/CL0053_128784_back.JPG|https://fm-digital-assets.fieldmuseum.org/1635/012/CL0053_128784_Front.JPG|/modules/file/icons/application-pdf.png"
"84dae5f4-d579-4189-ab4a-7a8ba84394df","1030088","128785.nosub[1]","jacket","embroidered hemp","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1634/891/CL0053_128785_back_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/892/CL0053_128785_front_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/72/381/A109880c.jpg|https://fm-digital-assets.fieldmuseum.org/86/472/CSA38916.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/013/CL0053_128785_back.JPG|https://fm-digital-assets.fieldmuseum.org/1635/014/CL0053_128785_front.JPG"
"c3c8c859-7a72-43df-a13c-bc65cb84f150","1030089","128786.nosub[1]","cloth, Name: Totob:- A white cloth, many sections of which are overtied with hemp. This is done so that when the cloth is put in the dye these sections do not become colored. After the overtying is removed white patterns appear in the red or chocolate field. See 128788 for cloth which has just been dyed in this manner. These cloths are used for the Magani's head-bands and for certain women under the guardianship of special deities. See notes under 128789. See 128814 for instrument used when tying.","hemp","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/827/128786_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/828/128786_Side1Detail1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/829/128786_Side1Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/830/128786_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/831/128786_Side2Detail.JPG|https://fm-digital-assets.fieldmuseum.org/86/447/CSA36941.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d6f98ebf-6a2a-4174-adbe-ffa14f7cf7da","1030090","128787.nosub[1]","cloth, Name: Tangkolo:- A dark red cloth with white patterns in it. Used to make the headdress worn by a Magani (See note in 128788) The designs are produced as described under 128786. Notes: cloth of this type is sometimes worn in jackets by skillful weavers who are under the special patronage of powerful spirits.","hemp","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/72/375/A109874c.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"58bf74cb-00d0-406a-a3c7-ec26636e2008","1030301","128788.nosub[1]","headband, Name: Tangkolo:- A chocolate colored headband in which are peculiar white patterns. (See 128786 for method of dyeing). White beads border the edges while at the corners are tassels of beads and red, blue, yellow, and green thread. | Notes: Such clothes are worn as head-dresses by the Magani. This term is applied to a man when he has killed two or more of his enemies. He is then entitled to wear this badge of honor. When his score reaches four he may wear blood red trousers, and when it mounts to six he can wear a blood red suit and carry a sack of the same color. Should one not entitled to these garnments dare to wear them, the spirit will cause his speedy death.","cloth, beads, pigment","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5613c35a-095a-43b2-8317-e849d328c6fb","1030302","128789.nosub[1]","headband","cloth, beads, pigment","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2231/296/128789_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2231/295/128789_Detail.jpg|https://fm-digital-assets.fieldmuseum.org/118/334/CSA36948_A.jpg|https://fm-digital-assets.fieldmuseum.org/86/459/CSA36947.jpg|/modules/file/icons/application-pdf.png"
"87c8ed24-cc21-4b18-a6a2-ecb1e8e3d513","1030304","128790.nosub[1]","headband, Name: Tangkolo:- Magani's head-band. Same as 128788 but darker. Has edge of beads, gilt braid, and metal spangles. A chocolate colored headband in which are peculiar white patterns. (See 128786 for method of dyeing). | Notes: This term is applied to a man when he has killed two or more of his enemies. He is then entitled to wear this badge of honor. When his score reaches four he may wear blood red trousers, and when it mounts to six he can wear a blood red suit and carry a sack of the same color. Should one not entitled to these garnments dare to wear them, the spirit will cause his speedy death.","cloth, beads, pigment, metal; gilt, metal","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e22d3622-70bd-487f-9119-b81940dfa411","1030305","128791.nosub[1]","headband, Name: Tangkolo:- Chocolate colored head band. Similar to 128788. Has triple row of white beads along edges. Tar on similar substance has been spilt near center. Such clothes are worn as head-dresses by the Magani and for certain women under the guardianship of special duties. This term is applied to a man when he has killed two or more of his enemies. He is then entitled to wear this badge of honor. When his score reaches four he may wear blood red trousers, and when it mounts to six he can wear a blood red suit and carry a sack of the same color. Should one not entitled to these garnments dare to wear them, the spirit will cause his speedy death. Many sections of the cloth are overtied with hemp. This is done so that when the cloth is put in the dye these sections do not become colored. After the overtying is removed white patterns appear in the red or chocolate field","cloth, beads, pigment","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a75fa377-d949-4f3f-b20c-7235ced504b0","1030306","128792.nosub[1]","headdress","cotton, beads, pigment","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/357/A113487c.jpg|/modules/file/icons/application-pdf.png"
"2aeacaf5-27bf-43af-b1a9-196abed55d43","1030308","128794.nosub[1]","headdress","cotton, beads, pigment","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"594c3d3f-20df-4870-a682-892c283e314d","1030309","128795.nosub[1]","carrying bag, Name: Kabir:- Man's carrying bag made of hemp. Carrying bands slip over shoulders and bag hangs on back of wearer. One band has cast brass 'clasp' of native manufacture. The front of the bag is elaborately beaded and many shell disks are also used for decoration. On sides are many cords or tassels covered with white beads. 73 bells of native casting are suspended along the bottom by means of beaded strings. Used in place of pockets. Clothing, betel nut outfits and odds and ends are carried in them.","hemp, brass, beads, shell","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9d5bdee5-753e-489f-b9ac-23c528710bb6","1030310","128796.nosub[1]","carrying bag, Idiophone; bells, Name: Kabir:- Man's hemp cloth carrying bag. Made similar to 128795. Broad beaded front is divided into three horizontal bands. Designs in colors. 80 bells are attached to sides and bottom, in clusters or tassels.","hemp, metal; brass, metal, beads, shell","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2fc357e0-806f-48f3-9ff9-666c6c720293","1030311","128797.nosub[1]","carrying bag, Idiophone; bells, Name: Kabir:- Man's hemp cloth carrying bag with 55 bells attached - 28 bells are native work the balance are Chinese - Front is heavily beaded in designs. Notes: See notes on 128795. detail of center of bead decoration.","hemp, metal; brass, beads, shell, metal","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"62e3edd5-5956-4340-9655-87ece0cc560f","1030313","128799.nosub[1]","carrying bag, Name: Kabir:- Man's hemp cloth carrying bag, beaded front with some metal disks added. Tassels along sides and bottom. Bead work is poorer than in the preceeding numbers.","hemp, metal, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1f0ff5eb-47cf-4470-ad11-94671823d62b","1030315","128800.nosub[1]","carrying bag, Name: Kabir:- Man's hemp cloth bag with beaded front and tassels on sides. Center diamond patterns are outlined in blue beads.","hemp, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4590992b-f11a-431f-afe6-c0722c7e1dbb","1030271","128801.nosub[1]","carrying bag, Name: Kabir:- Man's hemp cloth carrying bag elaborately beaded. White bead tassels attached. Two beaded figures in white below main decoration.","hemp, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"aadf659e-376f-42d1-8427-7d1eadabb200","1030272","128802.nosub[1]","carrying bag, Name: Kabir:- Man's hemp cloth carrying bag with beaded front. Also six bands of white beads and embroidery along top of back.","hemp, beads, embroidery","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5d154b90-36a8-486c-8cfc-55c291737cbf","1030274","128804.nosub[1]","carrying bag, Name: Kabir:- Man's hemp cloth carrying bag with front 1/2 covered with beaded designs. The center beaded panel is in diamonds and half diamonds - blue, white, and yellow beads used.","hemp, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"40439fd3-3d13-4397-b5bf-e07e2f98feb8","1030275","128805.nosub[1]","carrying bag, Name: Kabir:- Man's hemp cloth carrying bag. Top half embroidered, and decorated with metal disks. Beaded top. Tassels attached to sides and three below embroidery.","hemp, metal, embroidery, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1130b4fb-89d1-4576-a8f4-6334e7073bae","1030276","128806.nosub[1]","carrying bag, Name: Kabir linombos:- Red hemp cloth carrying bag with front elaborately beaded - exceptionally fine work - bead tassels on sides. One tassel and two beaded designs below main decoration. | Notes: Such red bags can be carried only by the Magani - men who have killed six or more human beings. Such clothes are worn as head-dresses by the Magani. This term is applied to a man when he has killed two or more of his enemies. He is then entitled to wear this badge of honor. When his score reaches four he may wear blood red trousers, and when it mounts to six he can wear a blood red suit and carry a sack of the same color. Should one not entitled to these garnments dare to wear them, the spirit will cause his speedy death.","hemp, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6175d3c2-ab12-491a-b149-94656f397c24","1030277","128807.nosub[1]","carrying bag, Name: Kabir linombos:- Man's red hemp cloth carrying bag. Has an embroidered band along the top, also 2 narrow bands of white beads. White beads on sides. Notes: See notes 128806 for significance of this color.","hemp, beads, embroidery","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"539a61e1-7805-4144-a5cc-f5b618724e67","1030278","128808.nosub[1]","carrying bag, Kabir:- Man's hemp cloth bag in chick like patterns. band of deeper colored hemp cloth along top. Narrow bands of beads along this bang and at sides. Carrying bands are red and white.","hemp, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e68ef568-d4e2-4fcd-8937-5a3bc923c363","1030279","128809.nosub[1]","carrying bag, Name: Kabir:- Boys hemp cloth carrying bag. Same as 128808 but smaller. Has black strip of hemp cloth along top and three lines of white beads on it. Black and white carrying band.","hemp, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4085385d-dff2-421c-a7e4-9238aa77a2ec","1030281","128810.nosub[1]","carrying bag, Name: Kapehpehs:- Man's small carrying bag - nearly square-. Inside is of pandanus, outside of blue cloth. Front is decorated with beaded designs. A beaded flap closes the bag. button and bead on flap. In shape this bag resembles those used by the neighboring B?la-an.","pandanus, cloth, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"dcfcbf1a-923f-4b81-92da-08c097829db7","1030282","128811.nosub[1]","carrying bag, Name: Kapehpehs:- Man's small carrying bag made of pandanus. Front and flap have designs in red, yellow, and blue yarn. Bead tassels on sides. Beads over carrying band.","pandanus, yarn, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"38dc1873-b973-43c4-8883-12dc1c84f47b","1030283","128812.nosub[1]","carrying bag, Name: S?nning:- A small hemp-cloth bag with beads along top and sides. Embroidered band also along top. Hangs from one shoulder against the side. Used for betel nut etc. Carried by boys.","hemp, beads, embroidery","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/977/CL0053_128812_top.JPG"
"c7a515b0-cbd7-43b9-b56c-35f97662beda","1030316","128813.nosub[1]","double bag, Name: Senning:- Boy's small [double] bag, made of hemp cloth. Hangs at the side suspended from one shoulder. For betel nut etc.","hemp","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/792/CL0053_128813_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/540/CL0053_128813_Top.JPG|/modules/file/icons/application-pdf.png"
"c0ec0049-ce9e-4145-9d55-d483b539d200","1030317","128814.nosub[1]","instrument, Name: Bonowit:- An instrument made of brass wire and beads with a brass hook at one end and a bead loop at the other. The loop fits over the toes of the operator and the hook catches into the cloth so that it leaves the hands free to overtie the cloth used in making the tangkolo. | See notes on 128786-7.","metal; brass wire, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/978/CL0053_128814_top.JPG|https://fm-digital-assets.fieldmuseum.org/1635/979/CL0053_128814.1_top.JPG|https://fm-digital-assets.fieldmuseum.org/1635/980/CL0053_128814.2_top.JPG"
"92e4458a-6674-4444-93ae-a59ed1fe4b85","1030318","128815.nosub[1]","man's coat","embroidered cotton, bead","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"553f527d-de45-4249-86c1-3300c8d8336b","1030319","128816.nosub[1]","man's coat, Name: Umpak:- Man's coat made of blue cloth. Embroidered over shoulders, along front, neck and waist. White beaded edges. Few metal disks attached. Open front.","embroidered cotton, metal","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"749bbd27-c9d2-4779-95d0-2e99226e023a","1030320","128817.nosub[1]","man's coat","embroidered hemp, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"77aedd81-af53-47cc-97a0-c1b163e13315","1030321","128818.nosub[1]","man's jacket","embroidered cotton, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"adb55457-b36a-401f-b242-72425366a342","1030322","128819.nosub[1]","man's coat","embroidered hemp, beads, metal","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3747684e-971f-4c3a-a21b-5dbc10f3a802","1030323","128820.nosub[1]","man's coat","hemp, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
