"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"35c71491-c695-4561-9eb4-7bf72ba7bf6f","1390706","242123.nosub[1]","shrine container","shell; cowrie, beads","Yoruba","","","","","","[3946] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/968/A114175c_242123.jpg|/modules/file/icons/application-pdf.png"
"7b7ba7b5-427e-494f-bb1b-6c95a1318f71","1390705","242123.nosub{2}","lid for shrine container, lid for shrine container with broken panel from lid","shell; cowrie, beads","Yoruba","","","","","","[3946] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/968/A114175c_242123.jpg|/modules/file/icons/application-pdf.png"
"5db33f24-15cc-41ae-bbfb-b2345924eece","1391076","242124.A","shrine container, House of the Head shrine with leather and bead attachments","shell; cowrie, beads, leather","Yoruba","","","","","","[3946] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/969/A114175c_242124.jpg|https://fm-digital-assets.fieldmuseum.org/75/183/A114158c_242124.jpg|/modules/file/icons/application-pdf.png"
"d1d2fa19-f4ef-4899-9e9a-886a57f15ac5","1391075","242124.B","lid for shrine container","shell; cowrie, beads, leather","Yoruba","","","","","","[3946] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/969/A114175c_242124.jpg|https://fm-digital-assets.fieldmuseum.org/75/183/A114158c_242124.jpg|/modules/file/icons/application-pdf.png"
"c2a004e3-8671-4471-a7c4-e600b9d162e3","1397627","271788.B","accessory (cape) for figure","cloth, leather, shell; cowrie, wood","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
/modules/file/icons/application-pdf.png"
"c79f2265-c2be-485a-9c8c-309a98313f65","1397628","271788.A","figure","cloth, leather, shell; cowrie, wood","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
/modules/file/icons/application-pdf.png"
"fa7a7ad2-20a1-4b2a-b347-d0acf14414ab","1399355","278754.A","panel","cloth, wood, shell; cowrie, metal","Yoruba","","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/108/A114175c_278754.jpg|/modules/file/icons/application-pdf.png"
"ac082d99-cff4-4354-b409-d49d824e3761","1399354","278754.B","panel","cloth, wood, shell; cowrie, metal","Yoruba","","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/108/A114175c_278754.jpg|/modules/file/icons/application-pdf.png"
"7ebabb26-297c-4498-b150-0b387bcedc1e","1399357","278755.A","panel","cloth, wood, shell; cowrie, metal","Yoruba","","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/109/A114175c_278755.jpg|https://fm-digital-assets.fieldmuseum.org/75/250/A114158c_278755.jpg|/modules/file/icons/application-pdf.png"
"a12e0cf3-2304-42af-92be-12d9144e4fab","1399356","278755.B","panel","cloth, wood, shell; cowrie, metal","Yoruba","","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/109/A114175c_278755.jpg|https://fm-digital-assets.fieldmuseum.org/75/250/A114158c_278755.jpg|/modules/file/icons/application-pdf.png"
"bf56af3a-75eb-4518-831a-c3744f09e066","1214436","303438.nosub[1]","figure, figure sculpture; twin / pair with catalog number 303439","wood, glass, cord, shell; cowrie","Yoruba","","","","","","[3667] R. Z. Norman (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/353/A114306_01d.jpg|https://fm-digital-assets.fieldmuseum.org/2310/396/A3709_303438_ATFront.JPG|https://fm-digital-assets.fieldmuseum.org/2310/398/A3709_303438_ATBack.JPG|https://fm-digital-assets.fieldmuseum.org/2310/397/A3709_303438_ATPL.JPG|https://fm-digital-assets.fieldmuseum.org/2310/399/A3709_303438_ATPR.JPG|https://fm-digital-assets.fieldmuseum.org/2310/400/A3709_303438_ATTopNearFocus.JPG|https://fm-digital-assets.fieldmuseum.org/2310/401/A3709_303438_ATTopFarFocus.JPG|https://fm-digital-assets.fieldmuseum.org/2310/402/A3709_303438_ATBottomNearFocus.JPG|https://fm-digital-assets.fieldmuseum.org/2310/403/A3709_303438_ATBottomFarFocus.JPG|https://fm-digital-assets.fieldmuseum.org/79/260/A114395d.jpg|https://fm-digital-assets.fieldmuseum.org/75/258/A114158c_303438.jpg|/modules/file/icons/application-pdf.png"
"ad38f8f8-35f7-45c9-820e-0ad198d2e988","1314355","83059.nosub[1]","figure sculpture","wood, cord, glass, shell; cowrie","Yoruba","","","","","","[3657] Hammer, Jeffey and Deborah (Gift)","
/modules/file/icons/application-pdf.png"
