"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"de7fee55-4d01-4239-9bcd-05d938343e36","1084080","180418.nosub[1]","ornament","feather","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"943ea25c-aeb8-4662-85fe-e1ae79c01c47","1084081","180419.nosub[1]","necklace, Idiophone, necklace of animal bone segement (probably bird) and tucumã palm nuts with snail shell(s) on string","animal bone, nut; palm tree; tucumã, shell; snail shell, string","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"1be33ea4-927f-4873-87e3-7be7159cb6a7","1084083","180420.nosub[1]","necklace, necklace of animal bone segement (probably bird) and tucumã palm nuts on string","animal bone, nut; palm tree; tucumã, string","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"77af3764-e22c-42b2-baad-0f78730fc49f","1084084","180421.nosub[1]","necklace, Idiophone","glass beads, animal bone; bird, shell","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"0d5ef3e3-58cc-482c-a395-9b82ab14c618","1084085","180422.nosub[1]","breast ornament","animal tooth; pig; peccary, string","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"104c092c-84b4-4db3-9ae1-c9ad98391a10","1373476","180423.1","arm band, 1 of 2 arm bands; bone beads worn on the upper arm (pair, one for each arm), one band contains 33 bones; the other 31 bones; the bones are thin, very hollow and light, probably from some bird; they are placed not end to end, but side by sid; and a string winds in and out linking them together; Dimensions;  L (of each) = 24.0 cm; H (of each bone piece) = 1.0 cm. CJP / J 1/2005","animal bone; bird, string","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2294/253/CL0000_180423_1_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2303/287/CL0000_180423_InMountParent.JPG|/modules/file/icons/application-pdf.png"
"a11c5474-8c1b-4183-9b56-5eae4aa89abe","1373477","180423.2","arm band, 1 of 2 arm bands; bone beads worn on the upper arm (pair, one for each arm), one band contains 33 bones; the other 31 bones; the bones are thin, very hollow and light, probably from some bird; they are placed not end to end, but side by sid; and a string winds in and out linking them together; Dimensions;  L (of each) = 24.0 cm; H (of each bone piece) = 1.0 cm. CJP / J 1/2005","animal bone; bird, string","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2303/285/CL0000_180423_2_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2303/287/CL0000_180423_InMountParent.JPG|/modules/file/icons/application-pdf.png"
"dfc21a98-5315-47e2-a179-60889c59bba0","1084086","180424.nosub[1]","bird skull","animal bone; bird, resin","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"1984505d-9283-4491-9e0e-0416244b5220","1084087","180425.nosub[1]","figure, figure; doll","wood","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"224d0258-0a3c-46ce-9691-00aa679439fb","1084088","180427.nosub[1]","cup","gourd","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"b28c44e4-e6ea-436a-bd20-a5263bd1025a","1084089","180428.nosub[1]","trumpet, Aerophone","bamboo","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"ec1ae3a7-6adf-4003-86d5-2ee7fee7cb5c","4356688","362930.1","ornament (zoomorphic - turtle), zoomorphic ornament in the form of reptile; turtle that resembles those found on necklaces., Three carved natural material charms in the form of a turtle. The natural material is has a dark exterior and light interior. The turtle charm has a dark head, shell, feet, and tail.","vegetal material","Parintintin","20th Century","","","","","","
"
"3148ab88-5f4b-430d-83a2-4d51aa245baa","4356689","362930.2","ornament (zoomorphic - turtle), Carved natural material charm in the form of a turtle. The natural material is has a dark exterior and light interior. The turtle charm has a dark head, shell, feet, and tail.","vegetal material","Parintintin","20th Century","","","","","","
"
"a18d8749-5763-4fdb-92f8-28835fb3f2f9","4356690","362930.3","ornament (zoomorphic - turtle), Carved natural material charm in the form of a turtle. The natural material is has a dark exterior and light interior. The turtle charm has a dark head, shell, feet, and tail.","vegetal material","Parintintin","20th Century","","","","","","
"
"55a40357-b828-41f3-b6bd-bd9d2fb68fb5","4356700","362955.nosub[1]","arm band, An arm band made of folded anaja palm, string and feathers.  The yellow-tan palm is folded into an oval shape.  Tying it together is off-white string that has black residue on it near the palm.  The string hangs below the arm band, and has small brown muscovey duck feathers tied to its end.","palm; anaja, animal feather; bird; muscovey duck, cotton","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/851/CL0000_362955_InMount.JPG"
"0957df78-9f26-41d2-9785-8c20609d8e2c","4356739","362960.1","arm band, Arm band made of palm leaflets, feathers, and cotton string. The tan palm leaflets are woven into two circular bands. The ends of the bands are sewn together with off-white string and the two bands are sewn to each, one on top of the other. The way the bands sit, the bands overlap or cross each other in places. Where the ends are sewn and the bands are tied together, there are feather attached with off-white string. The feathers stick out from the side of the bands. The feathers are black with white stripes.","palm; anaja, animal feather; bird; forest falcon, animal feather; bird; white-throated toucan, cotton","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/852/CL0000_362960_1_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2460/853/CL0000_362960_1_InMountDetail.JPG"
"1ea64000-86ea-4da7-861e-e76ad5178257","4356740","362960.2","arm band, Arm band made of palm leaflets, feathers, and cotton string. The tan palm leaflets are woven into two circular bands. The ends of the bands are sewn together with off-white string and the two bands are sewn to each, one on top of the other. The way the bands sit, the bands overlap or cross each other in places. Where the ends are sewn and the bands are tied together, there are feather attached with off-white string. The feathers stick out from the side of the bands. The feathers are black with white or beige stripes.","palm; anaja, animal feather; bird; forest falcon, animal feather; bird; white-throated toucan, cotton","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/856/CL0000_362960_2_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2460/855/CL0000_362960_2_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2460/854/CL0000_362960_2_InMountDetail.JPG"
"14310597-9d1a-4843-b59e-431c44e1bdff","4426564","362962.nosub[1]","arm band, An arm band made of folded palm, string and feathers.  The tan palm is folded into an oval shape and is not longer tied on one side.  There are five pieces of brown string tied in areas around the arm band.  Two of those strings are tied to yellow and red bird feathers.  With the arm band is a light brown stained tag adhered on one side.
MARKINGS:
On the outside of one side of the tag, the following is written in gray ink:
""16"".
Inside the tag are lines and the following printed words:
""de 19"".","leaf; palm tree, animal feather; bird","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/858/CL0000_362962_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2460/857/CL0000_362962_InMount.JPG"
"f2fcc38f-ffba-42ef-959b-6567472db754","4356843","362988.nosub[1]","belt, The belt is a stack of two bands of cane shaped into a circle. Each band is one layer of cane. Where the ends of the cane overlap, there is off-white string wrapped around each band around multiple times and with string going between the bands to secure the bands together. Roughly across the belt from where the cane overlaps and inbetween there and where the cane overlaps, there is a piece of off-white string wrapped around each band a few times and securing the bands together.","cane","Parintintin","20th Century","","","","","","
"
"fc2b67f0-6d5c-4bf3-bc95-66d4a5c39f59","4427529","362998.nosub[1]","belt, Belt made of woven plant fiber. The plant fiber is tan. The ends of the belt are folded over and secured into two sections on each side with white string coated in dark material. There is a piece of off-white cotton cord that goes through the holes formed by the folded over plant fiber. The cord goes between the two sides and is tied together on the other end of the holes. The cord is also coated in some of the dark material. The belt is folded over on itself because the ends are secured together. The belt also naturally sits with a curve.","leaf; palm tree, cotton","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/860/CL0000_362998_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2460/859/CL0000_362998_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2460/861/CL0000_362998_InMountDetail01.JPG|https://fm-digital-assets.fieldmuseum.org/2460/862/CL0000_362998_InMountDetail02.JPG"
"800a62fd-765e-4f59-86c8-cc5b1a3bfde6","4356765","363013.nosub[1]","headdress, A headdress made from a flat piece of bent wood or cane.  The wood is brown and wrapped in small, reddish-orange scarelet macaw feathers that are tied to it with tan and dark brown string.","animal feather; bird; scarlet macaw, vegetal material","Parintintin","20th Century","","","","","","
"
"66f6b083-94b5-4f2d-9442-ffafde675511","4356680","363018.nosub[1]","penis sheath, A penis sheath made of light brown banana leaves folded into a cylindrical shape and tied with a light brown string.","vegetal material; banana leaf","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/863/CL0000_363018_InMount.JPG"
"72206419-1362-489f-825f-4d86d4e389f4","4356681","363019.nosub[1]","penis sheath, A penis sheath made of light brown banana leaves folded into a cylindrical shape and tied with a light brown string.  The sheath has holes poked into it in various places.","vegetal material; banana leaf","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/864/CL0000_363019_InMount.JPG"
"03b488de-7022-4240-96ea-d552608fa7bb","4356682","363020.nosub[1]","penis sheath, A penis sheath made of light brown banana leaves folded into a cylindrical shape and tied with a light brown string.","vegetal material; banana leaf","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/865/CL0000_363020_InMount.JPG"
"db983471-a8ca-46c3-8754-1278bc7c3069","4356683","363021.nosub[1]","penis sheath, A penis sheath made of light brown banana leaves folded over and tied with two pieces of light brown string.","vegetal material; banana leaf","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/866/CL0000_363021_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2460/867/CL0000_363021_Detail01.JPG|https://fm-digital-assets.fieldmuseum.org/2460/868/CL0000_363021_Detail02.JPG"
"bee1903d-9913-4fe6-bfaf-0891eb17220f","4356783","363028.nosub[1]","comb, Comb made of bamboo, plant material, and string. Along the top of the comb is a piece of bamboo. On either end of the piece of bamboo, there is thin red string wrapped around the piece of bamboo and used to make a make a loop at the top of the comb. The red string wrapped around the bamboo is coated in dark brown material. The teeth of the comb are made of brown plant material and set into a notch along the bottom of the piece of bamboo. The teeth set so they angle out and the bottom is wider than the top. The two outside teeth are darker in color and go through a carved or drilled hole in the piece of bamboo and stick out from the top of the piece of bamboo. Below the piece of bamboo, there is off white string wrapped around all of the teeth.The upper section of the teeth is covered in woven off white string. On the front and the back of the comb near the middle of the teeth, there is a piece of plant material perpendicular to the teeth with off white string coated in dark brown material wrapped around the two pieces between each of the teeth. The teeth are roughly the same length and come to a point at the bottom.","wood; bamboo, cotton","Parintintin","20th Century","","","","","","
"
"c67252a0-971e-4239-94de-f4939da41757","4356784","363029.nosub[1]","comb, Comb made of bamboo, plant material, and string. Along the top of the comb is a piece of bamboo. On either end of the piece of bamboo, there is a piece of off white string wrapped around the piece of bamboo and used to make a loop at the top of the comb. The off white string wrapped around the bamboo is coated in a dark brown material. The teeth of the comb are made of brown plant material and set into a notch along the bottom of the piece of bamboo. The teeth are set fairly straight. The two outside teeth are darker in color and go through a carved or drilled hole in the piece of bamboo and stick out from the top of the piece of bamboo. Below the piece of bamboo, there is off white string coated in dark brown material wrapped around all of the teeth.The upper section of the teeth is covered in woven off white string. On the front and the back of the comb near the middle of the teeth, there is a piece of plant material perpendicular to the teeth with off white string coated in dark brown material wrapped around the two pieces between each of the teeth. The teeth are roughly the same length and come to a point at the bottom.","wood; bamboo, cotton","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/869/CL0000_363029_InMount.JPG"
"e5d54fc0-398e-4789-9a7c-9fdf91c502c6","4356787","363032.nosub[1]","comb, Comb made of bamboo, plant material, and cotton string. Along the top of the comb is a piece of bamboo. The teeth of the comb are made of brown plant material and set into a notch along the bottom of the piece of bamboo. The teeth set fairly straight. The two outside teeth go through a carved or drilled hole in the piece of bamboo and stick out from the top of the piece of bamboo. On either end of the piece of bamboo, there is string coated in a dark brown material wrapped to the inside of the outer teeth at the top of the piece of bamboo and the outside of the outer teeth at the bottom. The upper section of the teeth is covered in woven off white string. On the front and the back of the comb near the middle of the teeth, there is a piece of plant material perpendicular to the teeth with off white string wrapped around the two pieces between each of the teeth. The teeth are roughly the same length and come to a rough point at the bottom.","wood; bamboo, cotton","Parintintin","20th Century","","","","","","
"
"2f9a8c23-5400-48d6-a7ed-93d06f85b0c1","4426593","363036.nosub[1]","comb, Comb made of bamboo, plant material, and cotton string. Along the top of the comb is a piece of bamboo. On either end of the piece of bamboo, there is a piece of off white string coated in dark brown material wrapped around the piece of bamboo and used to make a loop at the top of the comb. The teeth of the comb are made of brown plant material and set into a notch along the bottom of the piece of bamboo. The teeth are set fairly straight. The two outside teeth are darker in color and go through a carved or drilled hole in the piece of bamboo and stick out from the top of the piece of bamboo. Below the piece of bamboo, there is off white string coated in dark brown material wrapped around all of the teeth.The upper section of the teeth is covered in woven off white string. On the front and the back of the comb near the middle of the teeth, there is a piece of plant material perpendicular to the teeth with off white string coated in dark brown material wrapped around the two pieces between each of the teeth. The teeth are roughly the same length and come to a point at the bottom.","wood; bamboo, cotton","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2539/972/363036_front.jpg|https://fm-digital-assets.fieldmuseum.org/2539/971/363036_back.jpg|https://fm-digital-assets.fieldmuseum.org/2539/976/363036_LeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/2540/085/363036_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/2539/967/363036_top.jpg"
"17a41b83-13cc-49f7-a4c3-e376e02a0263","4356671","363038.nosub[1]","panpipe, panpipe; pipe flute, Aerophone, Bamboo panpipe. The panpipe is made of four pieces of bamboo tubes of different lengths. The shortest and longest pieces are on either side and the two middle pieces are arranged so the pieces are not in order by length. The tubes are open on the upper end and closed by the joint at the lower end. The pieces are secured together near the top and bottom with white string coated in a dark brown material. The string also goes between where the pieces are secured near the top and bottom. The shortest piece has a long crack which goes from the top almost to the bottom along it on its interior side.","wood; bamboo","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/870/CL0000_363038_InMount.JPG"
"fdd6a322-917e-40c8-8104-5bdae5e99153","4356673","363040.nosub[1]","panpipe, panpipe; pipe flute, Aerophone, Bamboo panpipe. The panpipe is made of four pieces of bamboo tubes of different lengths. The shortest and longest pieces are on either side and the two middle pieces are arranged so the pieces are not in order by length. The tubes are open on the upper end and closed by the joint at the lower end. The pieces are secured together in top spots near the middle of the shortest piece with white string coated in a dark brown material. The string also goes between the two spots where the pieces are secured. From the top, there are two crack inside the longest piece of bamboo. The longest piece is also set at a slight angle to the side from the other three pieces.","wood; bamboo, vegetal fiber","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2459/580/CL0000_363040_InMount.JPG"
"b0f8ff41-f0f0-462d-b570-308a046f1102","4356674","363041.nosub[1]","panpipe, panpipe; pipe flute, Aerophone, Bamboo panpipe. The panpipe is made of four pieces of bamboo tubes of different lengths. The shortest and longest pieces are on either side and the two middle pieces are arranged so the pieces are not in order by length. The tubes are open on the upper end and closed by the joint at the lower end. The pieces are secured together near the top and bottom with white string coated in a dark brown material. The string also goes between where the pieces are secured near the top and bottom. The two longest pieces are secured together closer to their bottoms. There are a few cracks visible on the outside of the longest piece of bamboo.","wood; bamboo, vegetal fiber","Parintintin","20th Century","","","","","","
"
"b1498d17-3284-416a-b443-722cb479b1be","4356696","363047.nosub[1]","panpipe, panpipe; pipe flute, Aerophone, Bamboo panpipe. The panpipe is made of four pieces of bamboo tubes of different lengths. The shortest and longest pieces are on either side and the two middle pieces are arranged so the pieces are not in order by length. The tubes are open on the upper end and closed by the joint at the lower end. The pieces are secured together near the top and bottom with white string coated in a dark brown material. The string also goes between where the pieces are secured near the top and bottom. The two longest pieces are secured together closer to their bottoms.","wood; bamboo, vegetal fiber","Parintintin","20th Century","","","","","","
"
"99574d83-2a10-44cf-8b7b-98f935af9e4f","4356697","363048.nosub[1]","nose flute, Aerophone, A brown and black nose flute.  The piece is made of wood or palm in the shape of a circle.  One side of the flute has three holes drilled in it as well as black circles and lines carved into it.  The other side is entirely covered in carved black lines and circles.  The edges of the flute are also black.","gourd, palm; sirivia","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/872/CL0000_363048_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2460/871/CL0000_363048_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/2460/873/CL0000_363048_Side.JPG"
"b24bcca4-08a6-467c-9f45-d22c250302f9","4356698","363049.nosub[1]","nose flute, Aerophone, A brown and black nose flute.  The piece is made of wood or palm in the shape of a circle.  One side of the flute has three holes drilled in it as well as black circles speckling it.  The other side of the flute is decorated with black circles in an ""X"" pattern.  The edges of the flute are also black.","gourd, palm; sirivia","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/876/CL0000_363049_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2460/874/CL0000_363049_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/2460/875/CL0000_363049_Side.JPG"
"c12f240a-d60c-45c0-bee7-2820d3de92e7","4356725","363053.nosub[1]","club, A carved brown club made of Guatteria candolleana wood.  The club is carved into a rounded diamond shape on one end, and has a carved shape where this section meets the handle.  The pommel is also carved into a shape.  Throughout one side of the club are areas of white plaster.","wood; candolleanus","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/877/CL0000_363053_InMount.JPG"
"d9ac528e-9c70-4cfd-a8e6-bdeece87b592","4356726","363054.nosub[1]","club, A carved dark brown club made of sirivia palm or wood.  The pommel of the club is elaborately carved in shapes with some geometric designs.  The other end of the club is carved flat and into a circular shape.  Both sides are bordered in dark blue pigment.  There is an inscription on one side of the club, and writing on the other.
On one side of the flat part of the club, the following is inscribed into the club and painted blue:
""MARiA/LoiSA"".
On the other side, the following is written in pencil:
""Marea Loisa/Ma[illegible] La[illegible]"".","palm; sirivia","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/878/CL0000_363054_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2460/880/CL0000_363054_InMountDetail02.JPG|https://fm-digital-assets.fieldmuseum.org/2460/879/CL0000_363054_InMountDetail01.JPG"
"0a101053-bcb5-4b30-b137-efb0c8b9f228","4427507","363057.nosub[1]","club, A carved dark and light brown club made of wood.  The club is carved into a dull end with a long handle.  One side of the club is darker brown, while the other has light brown areas throughout.  On this side is a patch of white material on the club end.  There is a split lengthwise in the club end of the wood.","wood","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/882/CL0000_363057_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2460/881/CL0000_363057_InMountDetail.JPG"
"91e891cc-7df4-4d44-b316-8039df8a99d9","4356778","363059.nosub[1]","knife, ceremonial knife / dagger, Dagger or knife made of wood. The dagger is narrow and made from one piece of wood. The wood has a very dark grain. The grain is a little darker on one side. The dagger has a carved cross-guard or quillons, the side of which are offset from each other slightly and curve in different directions. The blade narrows slightly before the cross-guard. The grip of the hilt widens slightly and then narrows. The hilt widens and has a small rounded rectangular sections near the base. The base of the hilt comes to a rounded point protruding from the rectangle. Above the rectangular base of the hilt, there are yellow and orange feathers attached to the dagger with off white string coated with dark brown material wrapped around the dagger.","wood, animal feather; bird","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/883/CL0000_363059_InMount.JPG"
"80818c98-a85e-4b09-85f2-acaec303c9e4","4356796","363060.nosub[1]","arrow, A light brown bamboo arrow with a wooden point and feather fletching.  The wooden point is long and narrow, and attached to the bamboo shaft by light brown string.  Two feathers are attached to either side of the bamboo shaft with off-white and brown vegetal fibers.  There are two large feathers, one dark brown with a patch of white, and the other white and brown with dark brown patches.  Between the two larger feathers is a small yellow feather.  The end of the arrow is notched.","bamboo, animal feather; bird, vegetal fiber, wood","Parintintin","20th Century","","","","","","
"
"1095460a-1a08-4bf2-b561-fe93c0b412f0","4356797","363061.nosub[1]","arrow, A brown bamboo arrow with a wooden point and feather fletching.  The dark brown wooden point is long and narrow with notches carved around it.  The point is attached to the bamboo shaft by off-white and brown string.  One feather is loosely attached to the other end of the bamboo shaft with off-white and brown string.  The feather is white with dark brown stripes.  Tied underneath some of the string is another small, dark brown feather.  The end of the arrow is notched below black lines striping the bamboo., feather fletching is only hanging on by a thread","bamboo, wood, animal feather; bird","Parintintin","20th Century","","","","","","
"
