"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ab385a2c-d592-4f38-aae1-c25f3c777880","1079124","175796.nosub[1]","gourd","gourd, leather, hide, rattan","Ngolo","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c5f9a0d5-df45-4377-8750-3bcab821cfc2","1386314","221015.B","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"131db422-38ec-4a06-97ae-954c6618b4be","1386313","221015.C","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"7184dbde-7491-4cb2-aad3-2b121ac072ab","1386312","221015.D","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"95ef3553-a281-4c9e-b85f-5b6767506026","1386311","221015.E","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"d0b1f82c-50aa-4a1f-9da5-a3a84737b7a0","1386310","221015.F","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"5dafdc10-e32a-48eb-af33-9893258d3fe8","1386309","221015.G","arrow","leather, rattan, reed, metal; iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"7fdd42f4-efef-420c-a3aa-d9bb430577f1","1386308","221015.H","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"401e1085-0e23-4676-8331-6efb055044a8","1386307","221015.i","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"89d6a4a6-be0c-421a-befb-d257e3c84e9e","1386306","221015.J","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"b0628475-517b-43ea-bdd4-694e9de1dea2","1386305","221015.K","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"a0212d94-9eb9-4703-accb-0c7326a7f2b7","1386304","221015.L","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"5c153899-0f01-4603-b273-24a452269f03","1386303","221015.M","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"ccd99338-550f-4765-9772-77d0dea84fe7","1386302","221015.N","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"c4e43597-beb9-4603-b9b2-46a62f6fcbbd","1260311","34543.1,.2","knife and sheath for knife, Name: knife of steel blade set into wooden handle and bound with rattan 45 cm. long. sheath of wood and belt of rattan and leather, sheath 39 cm. long.","metal; steel, wood, rattan, leather","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"6760df75-7180-4b06-b280-f2c9d8ab095d","1260389","34553.nosub[1]","spear, Name: spear with steel blade bound into wooden shaft with steel ferule, leather band, and rattan braid while beltt [sic] end has steel spike, 150 cm long.","metal; steel, wood, leather, rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"1f5aed96-43f2-4958-95af-c1d8cbfb5578","1321658","90135.1,.2","knife and sheath for knife, Name: Bolo and sheath. Short slender, tapering blade. Short wooden handle. Length 33 cm. Sheath of 2 flat peices of wood. Bindings of plaited bands [illegible]. Band of leather near opening.","metal; iron, wood, rattan, leather","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"4c30d128-f700-4da3-9910-c87c167d302b","1321845","90723.nosub[1]","basket and lid","rattan, leather","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"6f8c3d2b-cc55-466f-ad03-157d41d64ae8","1322237","90732.nosub[1]","basket and lid","rattan, leather","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"ef0b685d-72a0-44de-ab0d-8ef2e1cc460a","1322345","90736.nosub[2]","basket and lid, Name: Basket. Single compartment, two telescopic sections of woven split rattan. Leather carrying strap. For holding food when on trail. | Notes: * Obtained in trade ?","rattan, leather","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/611/CL0053_90736_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/613/CL0053_90736_SideOpen_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/612/CL0053_90736_FrontOpen_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/534/CL0053_90736_FrontOpen.JPG|https://fm-digital-assets.fieldmuseum.org/1456/535/CL0053_90736_SideOpen.JPG|https://fm-digital-assets.fieldmuseum.org/1456/533/CL0053_90736_Front.JPG|/modules/file/icons/application-pdf.png"
"a7a71222-8591-427f-9fc4-cca924d15593","1322210","90744.nosub[1]","basket and lid, Name: Basket, two telescopic sections of woven split rattan. Oval bottom high sides. Inverted wedge-shaped cover. For hlolding food.","rattan, leather","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"062a0c33-0fc6-4922-8e4b-d6627cce1efd","3637921","96708.1","slipper, 1 of 2 slippers","rattan, cloth, leather","Han Chinese","","Asia, China","","China","","[1122] T. A. Shaw (Gift)","
/modules/file/icons/application-pdf.png"
"a7ef8336-290b-4919-9b24-30e13d90fdf4","3637920","96708.2","slipper, 1 of 2 slippers","rattan, cloth, leather","Han Chinese","","Asia, China","","China","","[1122] T. A. Shaw (Gift)","
/modules/file/icons/application-pdf.png"
