"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8ed40897-7189-4c37-8701-05af073cf050","1382009","209800.nosub[1]","stick for marimba keys (14 of 14), 1 of 14 sticks for keeping marimba keys in place from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone, bundled with 13 other sticks for holding marimba keys in place","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"76ab2b3f-bc9f-455b-86fc-91fefe4f9f00","1382010","209800.B","marimba key, 1 of 6 marimba keys from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"f544f878-cae1-4890-a35a-c9ff5de2370c","1115771","210493.nosub[1]","top for snuff container, top / lid for snuff container; snuffbox; carved top of container (snuff box) with attached piece of twine; People or Culture: Yao, Nguni, and Konde; Dimensions: H = 6.0 cm; W (maximum) = 4.4 cm","wood, twine","Yao, Nguni, Konde","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/354/A114176c_210493.jpg|/modules/file/icons/application-pdf.png"
"ee448ace-1724-45a1-a581-8b473c57735f","1115862","210627.nosub[1]","lip ornament, lip ornament; round wooden plug with round piece of pliable metal (tin ?) covering one flat end; incised linear design on metal plaque - see sketch on back of catalog card; Dimensions: H = 2.8 cm; W = 5.0 cm","wood, metal","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"3dc137ce-4404-4eb8-9e4b-fd99bc4268e3","1115863","210628.nosub[1]","ornament, ornament; round plug with metal set in one flat surface - see sketch on back of catalog card - possibly a lip ornament; Dimensions: H = 2.6 cm; W = 4.0 cm","wood, metal","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"0c33ced5-d304-4c37-a069-e1c60506e4d7","1115864","210629.nosub[1]","ear ornament, ear ornament; oval wooden plug; shallow holes bored in each flat surface - see sketch on back of catalog card; pencilled by Fuller on the specimen: ""Ear ornament.""; Dimensions: H = 4.4 cm; W = 6.45 cm","wood","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"126b0ce8-15ab-4007-912c-c686fccb7472","1115865","210630.nosub[1]","ornament, ornament; circular wooden plug for lip or ear - see sketch on back of catalog card; Dimensions: H = 5.11 cm; W = 7.1 cm","wood","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"19bf7061-b19c-4b8e-969a-72f7ad96641f","1115935","210745.nosub[1]","top, child's top; circular disk with cylindrical plug protruding from top (handle); the disk is made of gourd or calabash; wooden plug -  see sketch on back of catalog card; Dimensions: H = 2.7 cm; W = 6.1 cm","gourd, wood","Nyasa","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"319b9e6a-5c22-4ecc-938b-eea4eda07848","2951511","210916.A","top component (disc), 1 of 2 components of child's top (?); plug - .A - disk of wood with perforated center; .B - plug of a different kind of wood, fitting in it; Fuller: ""Lake Nyasa. Child's top."" - see sketch on back of catalog card; Dimensions: .A - maximum diameter = 4.8 cm; .B - L = 3.1 maximum W = 1.2 cm","wood","Nyasa","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"1f8d389d-292b-40f5-ad0e-51547795172a","1386355","221793.A","bottle","wood","","","","","","","[3094] T. Crane (Purchase)","
"
"a3541e4c-45ad-4e36-9770-e939ba90fe9f","1386356","221793.B","stopper for bottle","wood","","","","","","","[3094] T. Crane (Purchase)","
"
"7a44f373-0dbe-4d21-a15f-624eb4a7bdd8","1127791","221796.nosub[1]","drum, drum; body of partial long-ovoid form on slightly flaring base; the top of the base decorated by diagonally-hatched triangles and the bottom, with a raised band of carved conventionalized cowries (?); trapezoidal lug on one side: the head of the drum held taut by loops cut out of its sides and twisted around pegs inserted into the sides, as well as two thongs passing over and under the pegs - see photo on back of catalog card; Dimensions: L = 97.0 cm; Diameter = 30.0 cm.  CJP/ J 8/2004; H = 97.5 cm; maximum W = 37.5 cm; Diameter of head = 27.0 - 28.0 cm.  CJP 6/2005

Collector's note: The largest and longest drum in the set is called by the local people Mphandamu (Sena) (No Nyanja equivalent). This is a bass drum and one or two of these may be included in a set, and are played by one person. These are usually the last drums to come in during a particular song. The Mphandamu in the set I collected came from Chiphwembwe Village, Nsanje District, and was made by a man named Tipa who makes them for sale.  , Membranophone","wood, animal skin, animal fur, metal","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"b4ed3391-4dca-4a36-9c2d-ab5e29c58b72","1127793","221797.nosub[1]","drum, drum; long subconical body with band of conventionalized cowries carved around the constriction above the base; the base flares and is hollowed out; on one side a truncate-conical lug with a loop of twisted bark passing through it; drumhead held taut loops cut out and twisted around pegs in sides - see photo on back of catalog card: Dimensions: L = 55.0 cm; Diameter = 23.5 cm. CJP/ J 8/2004, Membranophone","wood, animal hide","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"3f8d69ff-2b7a-4324-b115-0cb3aa7f94cb","1127533","221798.nosub[1]","drum, drum; similar to catalog number 221797, but without loop; the band of conventionalized cowries in higher relief around the constriction - see photo on back of catalog card; probably Manganja; Dimensions: L = 56.0 cm; Diameter = 24.5 cm. CJP/ J 9/2004; H = 57.4 cm; maximum W = 29.5 cm; Diameter of head = 24.8 - 26.0 cm.  CJP 6/2005, Membranophone","wood, animal hide, animal fur","Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"b4dea6ac-bc0d-4250-b568-0d36e76b5109","1127534","221799.nosub[1]","drum, drum; long-conical body running in to band of roughly-carved triangular designs; relatively thin, flaring solid base, decorated by irregular pattern of deep grooves; subhemispherical  lug with loop of twisted bark (?) passing through; drumhead held taut by cut-out loops of hide twisted around pegs - see photo on back of catalog card; Dimensions: L = 59.0 cm; Diameter = 23.0 cm. CJP/J 9/2004, Membranophone","wood, animal hide","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"59e60460-db53-41cc-904f-4d8d0e23f61e","1127535","221800.nosub[1]","drum, drum; irregularly-shaped long-conical body, other wise similar to 221799 but for extensive damage to the ""collar"" and the base (damage to the base trimmed away); a piece of hide is nailed over a hole in the side; a carrying-loop of  bark (?) rope tied around base (no lug) - see photo on back of catalog card; Dimensions: L = 63.0 cm; Diameter = 20.5 cm.  CJP/ J 9/2004, Membranophone","wood, animal hide","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"f553b725-fbc9-46fa-bc8b-fad3d948bbc0","1127930","221803.nosub[1]","drum, drum; similar to 221796, but smaller and lacking the band of conventionalized cowries around the bottom of the base - see photo on back of catalog card; Dimensions: L = 69.0 cm; Diameter = 19.0 cm. CJP/ J 9/2004; H = 69.5 cm; maximum W = 24.2 cm; W (at head) = 23.5 cm; Diameter of head = 17.8 - 19.3 cm.  CJP 6/2005, Membranophone","wood, animal hide","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"8da0cf34-a1b9-44fb-9d63-709d2a291bfb","1127931","221804.nosub[1]","drum, drum; similar to 221803, but smaller and with a band of conventionalized cowries around the bottom of the base; a leather thong passes through the lug; a leather thong passes over and under all the pegs that hold the drumhead taut - see photo on back of catalog card; Dimensions: L = 57.0 cm; Diameter = 16.0 cm. CJP/ J 9/2004, Membranophone","wood, animal hide, leather","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"84ee4fe4-9a85-4b33-ae5e-e094d839d90d","1386357","221805.B","drumstick, 1 of 2 wooden drumsticks; trimmed, slightly curved sticks - see photo on back of catalog card; Dimensions .B - L = 34.6 cm; Diameter = 1.0 cm.  CJP/ J 9/2004","wood","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"0c48b812-2613-45dc-bd37-f83accad66c5","1386358","221805.A","drumstick, 1 of 2 wooden drumsticks; trimmed, slightly curved sticks - see photo on back of catalog card; Dimensions: .A - L = 37.5 cm; Diameter = 1.0 cm","wood","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"0f9f0ff1-835a-431e-962c-0045bf936748","1386359","221806.B","drumstick, 1 of 2 wooden drumsticks; trimmed, slightly curved sticks - see photo on back of catalog card; Dimensions: .B - L = 34.0 cm; Diameter = 0.9 cm. CJP/ J 9/2004","wood","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"784813dd-7d15-4f2d-9150-67dbd5b69e68","1386388","221806.A","drumstick, 1 of 2 wooden drumsticks; trimmed, slightly curved sticks - see photo on back of catalog card; Dimensions: .A - L = 33.8 cm; Diameter = 1.1 cm. CJP/ J 9/2004","wood","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"55836a65-aa11-4284-be0d-7647076aaece","1127933","221807.nosub[1]","drum, drum; sub cylindrical body tapering slightly toward the top; sub cylindrical base; pyrograved decoration: a rank of nucleated circles and concentric circles around the top; a rank of circles around the bottom of the body and the bottom of the base; trapezoidal lug; drumhead held taut by nails driven into the rim; a mass of resin in the middle of the drum head; Dimensions: L = 71.0 cm; Diameter = 27.0 cm. CJP/ J 9/2004; H = 72.3 cm, maximum W = 35.6 cm, Depth = 32.6 cm, Diameter (at base) = 21.8 cm, Diameter of head = approx. 27.0 cm.  CJP 6/2005, Membranophone","wood, animal hide, metal (nails), resin","Lomwe","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"e219ef08-2faf-4f21-b62a-44e84a088a77","1127941","221815.nosub[1]","fish trap, fish trap; long-conical construction of bamboo rods tied onto withe rings by lengths of twisted palm leaf; entrance funnel of bamboo splints tied together by twined lengths of palm leaf - see photo on catalog card; Dimensions: L = 78.0 cm; Diameter = 34.5 cm","bamboo, wood, palm leaf","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"f9c78761-cdb6-40f7-a5ad-699276bbf8bf","1186714","277592.nosub[1]","headrest, headrest; carved wooden headrest of light colored hard wood; tripod; notching on under edge; concave neck bar; tripod neckrests are not typical on Oceania; Dimensions: L (of bar) = 24.6 cm","wood","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/537/277592_143.mp3"
"f0d4f5b9-8699-428f-90d7-fb0775aa80f7","1444572","91304.2","sheath for knife","wood, metal","Ngoni","","","","","","[1018] W. D. Webster (Purchase)","
"
