"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a5d74c5f-dd3b-443b-ba90-6048d8b703ec","1372445","175051.nosub[1]","arrow (1 of 10)","cane","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3bfc7076-cfa3-41ba-b0c7-ec1a90785167","1372450","175053.nosub{1}","arrow (2 of 7)","cane","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"22bd6019-526c-438d-96a8-77a84ce3709a","1372451","175053.nosub[1]","arrow (5 of 7)","cane","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"50918b6b-0ad4-48e0-8ecb-5e94e787a9cc","1372452","175053.nosub[1]","arrow (4 of 7)","cane","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9ec5aefa-207a-46ce-bf87-4240df6ede04","1372453","175053.nosub[1]","arrow (7 of 7)","cane","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ede9762f-75cf-472f-bff4-89c3f885a18a","1372454","175053.nosub[1]","arrow (6 of 7)","cane","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6ba79a1f-e9b2-467d-84b8-3ad72c6876c5","1372455","175053.nosub[1]","arrow (3 of 7)","cane","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d1fceb0c-70b2-4aec-960e-970f25af5209","1372456","175053.nosub{1}","arrow (1 of 7)","cane","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1ecbea1d-e490-4d73-ae4f-d85492198661","1078526","175200.nosub[1]","spear","metal","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ce417305-cc5b-4eb2-9703-4e10b254beed","1078693","175210.nosub[1]","spear","metal","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"076a6025-d740-402b-981b-2bcb109a22e7","1372507","175330.nosub[1]","scabbard (sheath) for knife","wood, animal skin; reptile; snake","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
"
"6d89f91b-5491-4742-b6f3-88c409faaad0","1372508","175330.nosub[1]","knife","wood, animal skin; reptile; snake","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
"
"73a77782-e61f-4b41-bd25-41f86c10412e","4335125","175332.1","knife","metal, animal hide","Ossidinge","","Africa, Cameroon","","Cameroon","","[1608] J. Kleykamp (Purchase)","
"
"9965e9d3-4a7b-4f04-9a6b-8b0f0ab9261b","4335126","175332.2","sheath (scabbard) for knife","animal hide, metal","Ossidinge","","Africa, Cameroon","","Cameroon","","[1608] J. Kleykamp (Purchase)","
"
"f021de97-17ce-47b0-85f6-94779b0ea438","1372546","175335.nosub[1]","sheath for knife","wood, leather, metal","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
"
"d97a6d1f-4df4-404a-a874-07548dab062a","1372547","175335.nosub[1]","knife","wood, leather, metal","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
"
"73043e62-32d9-47a7-a821-0cde99692bcc","1078919","175475.nosub[1]","fish trap","cane","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e872dc5a-e728-4e7e-862b-31c575d1fad1","1078921","175477.nosub[1]","fish trap","cane","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
