"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"35d4f14d-c80a-4717-a89e-8931d5755963","1178882","269488.nosub[1]","ornament","nutshell, clay, resin, feather, seed, glass beads","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/2310/365/CL0000_269488_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/198/656/269488..jpg"
"a979d73d-378e-46bc-bb80-7f621bb5fdb5","1198100","288151.nosub[1]","necklace","seed, reed, quill, feather, vegetable fiber cord","Apinaye [Timbira]","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/719/A112686_288151c.jpg"
"e7f7287d-bbe3-46cb-9c9a-8a63fa2f740c","1198102","288153.nosub[1]","necklace","seed, quill, feather, cane, vegetable fiber cord","Apinaye [Timbira]","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/721/A112686_288153c.jpg"
"95a05f86-72a0-49f8-beb6-c03ee1bb0ffd","1198108","288158.nosub[1]","necklace","wood, seed, cotton, quill, palm leaf, feather, vegetable fiber","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/726/A112686_288158c.jpg"
"d2299478-ccd5-4ec1-901d-91a407f85eb0","1198109","288159.nosub[1]","necklace","wood, palm leaf, cotton, seed, feather, vegetable fiber","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/727/A112686_288159c.jpg"
"773c0ba8-f92a-4557-a9ad-899463554def","1198110","288160.nosub[1]","necklace","wood, cotton, feather, quill, palm leaf, vegetable fiber cord, seed","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/728/A112686_288160c.jpg"
"3c5a39a6-1e2e-455f-8d09-edca3d66cca4","1198111","288161.nosub[1]","necklace","wood, cotton, feather, quill, palm leaf, seed, vegetable fiber cord","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/729/A112686_288161c.jpg"
"cafc5de3-c2c8-469e-a886-49abec909866","1197773","288171.nosub[1]","headdress","cotton, feather, seed","Guajajara [Tenetehara]","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/737/A112686_288171c.jpg"
"fe9067e7-a224-4142-8888-09410183d897","1198148","288176.nosub[1]","headdress, headdress of cotton, feather, seed, and strips of birds skin","cotton, feather, animal skin; bird, seed","Guajajara [Tenetehara]","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/741/A112686_288176c.jpg"
"d9d5bc47-1d6d-478b-9e4b-ed1c03130e0e","1198159","288188.nosub[1]","necklace","quill, seed, cotton, feather","Guajajara [Tenetehara]","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/751/A112686_288188c.jpg"
"784a0f5e-19f3-40b3-b103-964270938b52","1198175","288202.nosub[1]","sash","plant stem, glass, seed, feather, cotton","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/761/A112686_288202c.jpg"
"759679c1-d67a-405b-9bc6-720ca68fd1c5","1198176","288203.nosub[1]","sash","plant stem, glass, seed, feather, cotton","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/762/A112686_288203c.jpg"
"99fc2827-c3a3-4efb-bbee-0dcbe4809112","1198191","288220.nosub[1]","necklace","seed, cotton, feather","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/775/A112686_288220c.jpg"
"935ee9ec-4e69-40d4-9714-00ffeb752b98","1198196","288225.nosub[1]","necklace","feather, seed, wood, plant fiber","Pakaanova","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/780/A112686_288225c.jpg"
"c5c51066-c5e2-4d59-b4db-88ad0629d3fb","1198197","288226.nosub[1]","flute, Aerophone","wood, bark, feather, seed, cotton, quill","Pakaanova","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/781/A112686_288226c.jpg"
"0ff2e631-c3b0-415a-b069-c701588611cc","1198208","288245.nosub[1]","necklace","seed, reed, bone, quill, feather, fiber","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/796/A112686_288245c.jpg"
"b9f02c16-bd55-478d-a5e8-595536e3adca","1198215","288251.nosub[1]","sash","seed, fiber, feather","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"648044a4-b015-49d5-8aa4-5c28aa399b41","1198216","288252.nosub[1]","sash","cotton, seed, feather","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/800/A112686_288252c.jpg"
"db3accb2-83a7-434c-8382-3ad6a8e4320d","1198222","288261.nosub[1]","necklace","seed, fiber, cotton, animal hoof, feather, bristle or thorn, vegetable mat","Xavante","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/805/A112686_288261c.jpg"
"f02bb8d1-4037-4787-ae8c-fe5734c0f495","1198223","288262.nosub[1]","necklace","seed, fiber, cotton, feather, wood","Xavante","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/806/A112686_288262c.jpg"
"57bb138b-c388-4425-b075-b50adc78f4bb","1197776","288273.nosub{2}","skirt or apron, 9 rows of long black seeds alternating with red and black smaller seeds. Suspended from this are 11 down and feathers dangles of red, yellow, black and white rosettes. Wagley, Charles and Eduardo Galvpo. 1948. "" The Tenetehara"" in Handbook of South American Indians, vol. 3, pp. 137 - 148.  L = 84.0 cm x 16.5 cm + tassel approx. 12.0 cm long. CJP / J 1/2005","seed, feather, feather - down, fiber","Tukuna","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/816/A112686_288273c.jpg"
"00fc7bed-0358-4c5b-b64d-9804811be406","3993588","360941.1","robe, Intricately decorated robe in multi-colored fabric appliqués, embroidery, sequins, and feathers hanging from the bottom. Fabrics in bright red, pink, blue, yellow, green, and black. Front and back decorative panel designed in intricate cross pattern divided by bands in red and black. Each square within pattern and border around panel made up of many small triangle fabric appliqué arranged in rows. Sleeves in black fabric and pink cuffs with yellow patterned ribbon for trim. Front opens on proper right side and connects by blue fabric latches. Feathers hang from strands of seed beads with small pieces of fabric strung in between. Interior lined in pink and white floral printed fabric.","cotton, silk, plastic, seed, feather","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1994/397/360941.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/1994/399/360941.1_back.jpg"
"7006daad-8737-4992-88e2-e6a765e1941f","3993475","360941.2","skirt, Decorative skirt with long individual printed and embroiderd red and green fabric bands hanging down from band of cream colored fabric; strands of beads, fabric, plastic straws, and feathers at the bototm stagger in between the fabric bands; and two long purple ropes at ends to tie when worn.","cotton, feather, plastic, seed, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1994/400/360941.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/1994/403/360941.2_back.jpg"
"a9ba8f2d-953f-4cb5-9f10-0a7262ba8131","3993593","360946.nosub[1]","coat, hundred-bird Miao feather outfit, Decorative brown coat with white feathers hanging from bottom of long green embroidered panels, each panel with unique flora and fauna motif; embroidered design in organic shapes with sequins on back down center and on top and bottom borders. Sleeve cuffs in grey fabric. Strands of beads strung between green embroidered panels.","cotton, silk, feather, plastic, seed","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1994/408/360946_front.jpg|https://fm-digital-assets.fieldmuseum.org/1994/412/360946_back.jpg"
"0f940aa7-13a7-4325-ad53-1904ae9d71b1","3993594","360947.nosub[1]","coat, hundred-bird feather silk top, Decorative brown coat with white feathers hanging from triangles at bottom and patches of embroidery on front and large panel on back in teal, red, pink, green, orange, blue, and purple. Brightly colored dragon-like creature embroidered on each sleeve. Four diamond-shaped embroiderd patches each with organic motif on front body of coat. Horizontal rectangular patches of geometric patterned fabric with pink border on bottom front. Collar trimmed with a band of embroidered fabric in purple, green, pink, green, and yellow. Large emboidered pane on backl in floral and organic motif arranged around a central diamond shape on a teal silk background.","silk, cotton, feather, seed","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1994/413/360947_front.jpg|https://fm-digital-assets.fieldmuseum.org/1994/414/360947_back.jpg"
"fdd6b0cc-5d49-4c6a-b3ed-6ada7995d48f","3993595","360948.nosub[1]","coat, hundred-bird feather coat, Decorative coat with white feathers hanging from the bottoms of long separate embroidered bands; rectangular panels of embroidery on sleeves; four patches of embroidery on front; and large panel of embroidery on back. Embroidery mainly in blue, purple, pink, red, brown, and orange on a green felt background. Motif depicts many birds, flowers, fish, and organic shapes. Patches on front include two diamond shapes on top and two circular shapes on bottom. Circle patches each have a large central bird in the center. Each embroidered band at bottom has unique embroidered motif. Panel on back designed into diamond pattern with organic shapes and creatures including fish and birds all around.","cotton, wool, feather, seed","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1994/416/360948_front.jpg|https://fm-digital-assets.fieldmuseum.org/1994/417/360948_back.jpg"
"de20e07a-76d3-4998-b21d-315651e39129","3993596","360949.nosub[1]","coat, hundred-bird feather coat, Multi-colored decorative coat with elaborate embroidered designs throughout depicting animals and other zoomorphic creatures including birds, fish, snakes, and dragons. Embroidery in yellow, green, blue, red, purple, and orange. Wide bands of embroidered fabric hang down from bottom of coat, each desiged with unique serpent-like creature; feathers hang from strands of seeds attached at the bottom of bands. Trim and lining of coat in blue fabric.","cotton, feather, wool, seed","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1994/418/360949_front.jpg|https://fm-digital-assets.fieldmuseum.org/1994/419/360949_back.jpg"
"27d31766-1e1c-4b90-bb68-7385b81678f4","3993634","360986.nosub[1]","headdress, Decorative black fabric headdress with tall silver frame in back and round silver appliqué pieces sewn on throughout. Tall frame decorated in detailed relief patterning with two strands of pink feathers on either side. Four large metal balls hang from front. Strands of multi-colored seed beads sewn onto the trim and patterning throughout, hang from bottom, and connect between two strands of fabric. Two strands of fabric with silver appliqué pieces sewn onto the front with shells sewn onto to each end.","metal; silver, metal, plastic, cotton, shell, feather, seed","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2057/588/360986_front.jpg|https://fm-digital-assets.fieldmuseum.org/2057/589/360986_back.jpg|https://fm-digital-assets.fieldmuseum.org/2057/592/360986_top.jpg"
"0487f8fb-f01c-4f4f-8aa0-7c84f4b5aa8f","1267092","37797.nosub{2}","breast ornament, breast ornament for warriors, breast ornament and bag of fragments","animal tooth; boar tusk, seed, mastic, shell, fiber string, nutshell, feather, vegetal material","","","Pacific, Papua New Guinea, Central, National Capital, Port Moresby: interior of Port Moresby","","Papua New Guinea","Central","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/814/37797..jpg|/modules/file/icons/application-pdf.png"
"0b61ce90-5874-434e-a285-62e04170e661","1280643","5041.nosub[1]","necklace, seed (beads) and feather necklace","feather, seed","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"95c2aa18-32ad-497d-94af-c5580b6aa943","1280440","5043.nosub[1]","necklace, seed and bird wing necklace","seed, bird wing, feather","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"529934dc-8da3-42d3-b019-5df8585a807b","1280769","5052.nosub[1]","necklace, seed and feather necklace","seed, feather","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"92127a78-6cab-474b-ac18-ee2d17c227f1","1280791","5054.nosub[1]","necklace","seed, feather","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"83876868-d5ad-4e1e-a6fc-5d8ee295e72f","1280706","5061.nosub[1]","necklace","seed, bone, feather","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"f2cba4ad-0fa3-441e-b28a-359c5b37104d","1290593","6026.nosub[1]","headdress","bark, shell, seed, feather","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9ee7fb5b-2125-41b9-b03b-b7361c98a7c8","1313946","82721.nosub[1]","ornament, ornament of seed, bone, feather, woven cotton, and hair","seed, bone, feather, cotton, hair","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"4d520803-6a4c-4f37-a892-f491fe179c6a","1315174","8383.nosub[1]","apron, bark apron","bark cloth, bird, feather, bird beak, shell, seed, paint or pigment","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0e466f64-1b2a-4ba7-8968-ae635ea2ee3d","1322023","9045.nosub[1]","necklace","seed, feather, talon","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"384d7796-78ac-4061-bb3d-768eb3365715","1321970","9047.nosub[1]","necklace","seed, feather","Cadoca","","","","","","[92] E. Hassler (Purchase)","
"
"c5fdf866-754f-4245-89e6-ced33d8a5ffb","1321981","9049.nosub[1]","necklace","seed, feather","Cadoca","","","","","","[92] E. Hassler (Purchase)","
"
"9a23c665-e0a1-4968-b268-4f34a7a77280","1322832","9123.nosub[1]","hair ornament, Idiophone, hair ornament with nutshell / seed rattles and claws at one end","feather, seed, animal claw, fiber cord","Omiri","","","","","","[92] E. Hassler (Purchase)","
"
