"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"358c53d0-33a2-41ec-9690-fa15bf4e8ae7","1155796","248043.nosub[1]","chalice","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"8702dee3-f843-4d4d-9f7d-16fc6cd10101","1155797","248044.nosub[1]","cup","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"5bf1cf4b-e5d1-4309-a591-2d241cc6878a","1155798","248045.nosub[1]","vessel","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"011d1847-02e5-4cc6-a09a-629bb9707225","1155799","248046.nosub[1]","bottle or jar","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"d30ce826-c9fb-4cc8-9212-8c7a8f3be686","1155800","248047.nosub[1]","bottle or jar","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"360b27ab-0b6a-4949-9c14-06862fe6156e","1154978","248048.nosub[1]","bottle or jar","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"8defcb2b-ccdb-4324-9e0c-4f815a9b4731","1154979","248049.nosub[1]","vessel","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"e9af028e-beae-4d4f-8143-0eb8c0295435","1154980","248050.nosub[1]","cylindrical beaker","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"23cbb1da-708f-4266-b643-d63462a25278","1154982","248051.nosub[1]","bowl","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"c6154fd8-8ff8-4c3c-8845-5ce3fc4c5b95","1154984","248053.nosub[1]","bottle or jar","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"51dcfa86-6cc5-4b85-ac09-a4801aad86a8","1154985","248054.nosub[2]","jar","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"5571cf54-8ac7-427d-aff9-92154cb6e12b","1154986","248055.nosub[1]","vessel","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"a2ecfb31-eb19-40ed-b554-00ddcf1ecb22","1154987","248056.nosub[1]","bowl","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"beac3906-b13e-431f-978a-93b865bafc0e","1154988","248057.nosub[1]","bowl","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"8b2b3ed2-ace7-4d59-ae69-832814d08fa9","1154989","248058.nosub[1]","bowl","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"1eda3dec-dfe0-4f0a-a44c-ed43730521e0","1154990","248059.nosub[1]","bowl","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"72f34d70-5167-4bf7-b8f5-68489f441536","1154991","248060.nosub[1]","bowl","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"0f8cd37e-a69a-4058-a918-c8e27115a420","1154993","248061.nosub[1]","bowl","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"157589ef-f05a-44e6-b8a9-86485f54690e","1155801","248062.nosub[1]","bowl (miniature)","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"e2869273-6983-49eb-b10f-412eb4ab5ac6","1155802","248063.nosub[1]","bowl","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"12304580-189c-4aa6-b244-3f2877800afd","1155803","248064.nosub[1]","bowl","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"5d53fd9d-a96b-4476-8d41-ccbd3bfcbc4e","1155804","248065.nosub[1]","bowl","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"5064f520-2832-4a15-a5ad-2c7989d827ba","1155805","248066.nosub[1]","large bowl","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"738c872e-65d6-4034-bab5-6af1fa682084","1155806","248067.nosub[1]","bowl","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"7427d895-0b08-450d-88d6-9255ddc513b2","1155807","248068.nosub[1]","vessel","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"66ea4c77-63af-4ccf-a127-bfbb971a390a","1155808","248069.nosub[1]","vessel","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"541d9753-d5ac-4322-8177-4299dfa89f30","1155809","248070.nosub[1]","vessel","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"0e65c6d2-e16b-4e30-b3b1-7b915383904f","1155811","248071.nosub[1]","jar","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"00e00ee0-1fe5-4cdd-99f9-e7260bfb3fcb","1155812","248072.nosub[1]","vessel","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"cdcd3bb1-9486-40be-abf3-81164c0e6a0f","1155813","248073.nosub[1]","vessel","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"e37a8411-8092-4a5b-b573-e18ffd81ec7a","1155814","248074.nosub[1]","vase","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"1a8aaec2-71d2-4f53-8ac5-736e6e9bc102","1155815","248075.nosub[1]","vase","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"0546d5a2-1505-44f4-9f0a-99ea81796fa0","1155816","248076.nosub[1]","vase","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"e7dc7e40-682f-45e5-8cbd-59b99d7bdbf5","1155817","248077.nosub[1]","vase","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"8d8cf405-2cc5-484c-ae42-8c80acc387c2","1155819","248079.nosub[1]","vase","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"02dae921-d857-443c-a9bd-6b7e0fd92416","1155820","248080.nosub[1]","jar","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"c9c3f077-5cf5-4a4b-af5d-018d2a19c6e0","1155822","248081.nosub{6}","jar (miniature)","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"8e98a291-1af4-481e-aad6-6156bfaf6e12","1155823","248082.nosub[1]","jar","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"cefe00fa-d9ad-4a42-9b70-4c61f7c6460a","1155824","248083.nosub[1]","jar","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"1899d1f1-7d5d-4a22-b1e9-8fabf9303cfe","1155825","248084.nosub[1]","jar","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"0f26c5a3-66f8-432f-a360-8a6c58fcbafc","1155826","248085.nosub[1]","vase","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"5095c6ca-148b-47e6-bbf7-581018e34b0f","1155827","248086.nosub[1]","jar","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"11f3f916-6a6e-4b20-ab9e-bf743365205a","1155828","248087.nosub[1]","jar","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"f1c4da0b-9f43-4c3b-9ff0-413c34a0c28b","1155829","248088.nosub[1]","jar","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"f82c719a-f6b0-40f9-989a-ccbacbda57d8","1155830","248089.nosub[1]","jar","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"6d2fd7fe-0d73-43cb-8eb7-32266b7da6fa","1155831","248090.nosub[1]","jar","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"596621b2-3952-4288-9c12-6107e7ee3667","1155832","248091.nosub[1]","jar","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"1fb44946-b2bd-4965-886b-65423d16a13b","1155833","248092.nosub[1]","jar","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"2aaeaced-c4fc-4b76-a0c5-616309b01ea6","1155834","248093.nosub[1]","jar","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"c3c6ce0e-8a85-4923-9788-87c943a17937","1155835","248094.nosub[1]","vase (miniature)","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"408a1b95-bb13-481c-adc7-051bff9a2086","1155866","248095.nosub[1]","jar","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"3f752859-4e88-47c5-a789-cbdc16e8ff20","1155867","248096.nosub[1]","jar","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"a08e55d5-6639-4519-9847-e4982e151646","1155868","248097.nosub[1]","jar","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"63732434-4f37-48d4-8c36-f9852b4aded3","1155869","248098.nosub[1]","jar","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"fad68e74-c3db-43a0-89aa-62befaf9350a","1155870","248099.nosub[1]","jar","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"80f4235e-418b-4f1c-b87c-de7a451e5999","1155871","248100.nosub[1]","jar","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"ef23be21-f7dc-4ea8-b738-08eaffe561ee","1155873","248101.nosub[1]","jar","ceramic","","Giyan","","","","","[2360] E. Herzfeld (Purchase)","
"
"06bb3613-f3a2-43b7-ad2c-690546aaff11","1155874","248102.nosub[1]","pot","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"300ee229-5886-4e61-8254-27ef416d9f3e","1155875","248103.nosub[1]","pot","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"9ce630d1-393d-4808-a121-58051fe65f83","1155876","248104.nosub[1]","pot","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"1d5b327f-8ba7-49e4-93ba-e12d6cac9e0f","1155877","248105.nosub[1]","pot","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"78b55ac8-5d7d-4230-a838-66002b00e9c8","1155878","248106.nosub[1]","pot","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"29c86e42-b07d-4025-bcc2-e3e72dbec9ce","1155879","248107.nosub[1]","pot","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"d6ae6090-08b0-41fb-b5a2-f1f71e0545ef","1155880","248108.nosub[1]","pot","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"cb6057c8-573a-40b7-9262-ff75e213c063","1155882","248110.nosub[1]","pot","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"d94b539a-6d50-42a9-8f40-69131872eb24","1155884","248111.nosub[1]","pot","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"1cf642b1-2565-4760-b886-8c15d983cc29","1155885","248112.nosub[1]","jug","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"4239cf1f-7863-4430-b88f-9d6dac438c86","1155886","248113.nosub[1]","jug","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"275b4310-9c7d-47fd-94d7-7041728cf9e5","1155887","248114.nosub[1]","jug","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"0bab3477-b4e5-495e-8dfe-c46dce4638db","1155888","248115.nosub[1]","jug","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"b31fc45d-aa0c-457f-a71c-954b21a3b39a","1155889","248116.nosub[1]","beaker","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"31a0bf53-f689-42a0-886d-33d72f6a6049","1155890","248117.nosub[1]","beaker","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"611f3a8b-e9cb-4fe7-a995-3d79f642ee73","1155891","248118.nosub[1]","jar","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"f3faf68a-4576-4cf7-8bb1-291b3a6d5e50","1155892","248119.nosub[1]","jar","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"7b6d0138-471a-4985-a16d-62609931c329","1155893","248120.nosub[1]","jar","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"253bf6ed-b0fc-40e5-9a87-48c9391c71fc","1155895","248121.nosub[1]","pot","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"561abdbd-873b-443f-ae06-a5394e2ed018","1155896","248122.nosub[2]","jar","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"d8107e21-a1f9-4a1b-ad33-55fa5c5d1456","1155897","248123.nosub[1]","jar","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"10f11531-748a-4cd0-a1a1-a952c9025793","1155898","248124.nosub[1]","pot","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"75bbb285-6d2f-4bb7-aac9-ad2aae814e2a","1155899","248125.nosub[1]","vase","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"87744cc7-1104-41f6-86ac-dd920d0a33ac","1155900","248126.nosub[1]","vase","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"307333d9-6a72-4265-b7f0-4d1c89f0bdff","1155901","248127.nosub[1]","jar","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"4d1dc1b2-8345-42ab-87a3-e0f0064b26f8","1155902","248128.nosub[1]","jar","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"e40cc3ff-73d8-4609-9437-22d091bdf538","1155903","248129.nosub[1]","jar","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"b131add8-4d7d-417d-8aff-07a939aebeaa","1155904","248130.nosub[1]","gesichtsurn","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"aed189d8-64d1-4f80-b26c-00866d2b6ea5","1155906","248131.nosub[1]","bowl","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"7d8e737a-9305-4594-ac7a-e834a08df15e","1155907","248132.nosub[7]","bowl","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"2e31da4c-da16-4f89-a19e-71b3fdcf537c","1155908","248133.nosub[1]","pot","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"9fb277fb-b3b0-49b1-a532-c4f60ee998a7","1155909","248134.nosub[1]","fragmentary spout","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"d4d8cbb3-d8fa-4f33-aa85-691cabbbcaf0","1155910","248135.nosub[1]","vessel","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"4938ca02-f07e-4f8d-99a7-4d854a28c05c","1155911","248136.nosub[1]","vase","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"88ec66a1-014c-48e5-b758-f3b967af68ea","1155912","248137.nosub[1]","vessel","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"4325edba-3d36-4c93-9625-04e5b3e530df","1155913","248138.nosub[1]","bowl","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
