"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ae703c04-f363-4a0b-bba5-0256d15895a5","1351102","109467.5","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"80631e22-c590-48a5-b4f3-2fce90c2c6c6","1351103","109467.19","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"904a2899-8832-4432-99d1-0fa347784530","1351104","109467.20","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"72e57900-b36f-4aa5-9bb8-18abebc82b08","1351105","109467.11","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"099ad5f7-a43c-4d24-8623-e795ef11173a","1351106","109467.10","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f32c4eaf-43d8-457c-b585-10ba7999227b","1351107","109467.9","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4369f9f0-9d04-42bc-8d40-1ede9f2e5d26","1351108","109467.8","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e96dadbb-7b12-40a4-8682-e45d50cf35d7","1351109","109467.7","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"10282bdf-1520-46c8-9fe4-0ce20350405e","1351110","109467.12","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9f444dc9-529f-45c3-aff1-e75a3c1ce79d","1351111","109467.6","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"98ac611c-8ee2-4fcc-a1de-514b01aa63a7","1351112","109467.2","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ecf626cf-007d-43d8-8c95-0b9d699d1e3b","1351113","109467.3","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1cde13bc-9a19-4aaf-9427-02cba910a881","1351114","109467.4","sharpened stick","bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7b6ca630-623d-48a4-850f-4677cbb8e7da","1010020","109469.nosub[1]","hat","palm leaf, rattan, bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f0462daa-e6b5-40bd-9bdd-20cc88430e02","1010021","109470.nosub[1]","hat","palm leaf, rattan, bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1456/692/CL0053_109470_SideReverse.JPG|https://fm-digital-assets.fieldmuseum.org/1456/691/CL0053_109470_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1456/796/CL0053_109470_SideReverse_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/795/CL0053_109470_Side_NoScale.JPG"
