"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5641ac8c-557c-47ca-b997-7afd52ab3a35","3759383","129577.3","leglet, Name: Tīkas: - Man's leglets. Similar to 129573. Pink and white beads used.","cloth, beads, thread","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/949/129577_1_4_Overall.jpg|/modules/file/icons/application-pdf.png"
"ce48fdec-bed4-4f23-8708-f18da3cb43a1","3759382","129577.4","leglet, Name: Tīkas: - Man's leglets. Similar to 129573. Pink and white beads used.","cloth, beads, thread","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/949/129577_1_4_Overall.jpg|/modules/file/icons/application-pdf.png"
"65e224ce-90e7-419a-9989-bc5f23a4c880","3759385","129577.1","leglet,  Name: Tīkas: - Man's leglets. Similar to 129573. Pink and white beads used.","cloth, beads, thread","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/949/129577_1_4_Overall.jpg|/modules/file/icons/application-pdf.png"
"6bc5a5b4-7156-429e-ae05-79013364fdda","3770648","129578.1","leglet, Name: Tīkas: - Man's leglets. Similar to 129573. Green white, pink and white beads used.","cloth, beads, thread","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/246/CL0053_129578.1_Front.JPG|/modules/file/icons/application-pdf.png"
"95f33785-a7f7-4738-b153-0576f7fc65c9","3770646","129578.2","leglet, Name: Tīkas: - Man's leglets. Similar to 129573. Green white, pink and white beads used.","cloth, beads, thread","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/245/CL0053_129578_Front.JPG|/modules/file/icons/application-pdf.png"
"5b452d79-5cfe-4150-9292-b32ede49523d","1030925","129638.nosub[1]","trousers, Name: Salo-al:- Man's hemp cloth trousers. Black, red, and red [sic] and white decorative bands. Blue and red cloth, with white thread sewing, on lower part of legs. | Notes: This decoration is sinokla.","hemp, cloth, thread","Manobo, Kulaman","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8da64fd5-a07f-4aed-a47c-07257e9961f2","1031680","130138.nosub[1]","bag, Name: Kapipis:- Small bag made of narrow strips of bamboo. Edges of blue cloth. Carrying cord wrapped with threads of different colors. | Notes: Used as a carrier for fish lines etc.","bamboo, cloth, thread","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b35bd998-efb1-48e6-b259-ce0fdf900731","1064704","161732.nosub[1]","textile","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"81d3379a-21e6-472f-afbd-b950a6b4f287","1064709","161736.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5b62bef4-c6c9-4144-ba15-9ec46df6e366","1064713","161740.nosub[1]","textile","cloth, thread, silk","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b8077881-a75b-4f97-8835-3ed4751128e6","1064714","161741.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8e7c1887-d3bd-4754-a7b5-ca874ae9968b","1064715","161742.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6a8f189d-0c77-4d43-8737-86112f503396","1064716","161743.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"03516e60-04f1-43ae-a96c-077a17ac6818","1064717","161744.nosub[1]","shoulder cloth","cloth, thread, silk","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2befb137-cf3d-4432-a3f7-01836e8d25f4","1064726","161751.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"159cd38c-54d0-45bf-a06c-4b54b6c446f5","1064727","161752.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a516d6b3-7015-4385-ae3b-3b20a0e6fd05","1064728","161753.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e585cb8-c7e3-4242-93b5-a5d6c3451b7f","1064729","161754.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0d5dc195-ce2c-4f38-8c2a-4f8a5c99bad2","1064643","161756.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"93dfb666-b7fb-4e0a-85a0-54cb33fa1538","1064645","161758.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"9949c4f9-287c-47b7-adc7-7c689f856d84","1064646","161759.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","Contemporary","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"e480d1fd-443d-44cd-b7f3-58a1797a1bc7","1064770","161761.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"823ab851-69f8-448e-9fbd-935f22a0e70b","1064301","161764.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"22f19a10-2d0a-449c-ab6f-efce7751127b","1064302","161765.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"56c71262-2424-408b-a5ca-eafddd18f3c2","1064304","161766.nosub[1]","shoulder cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"dff9a052-0a48-46d8-9984-034c24930770","1064373","161771.nosub[1]","sarong","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"31bffdd4-5670-4f7f-9c83-27982dace099","1064376","161774.nosub[1]","sarong","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"966f3bc5-bdda-4675-bf70-c441eb3e1f10","1064379","161776.nosub[1]","cloth, textile","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e2420f3d-8729-4213-9da9-8ec696a8247c","1064359","161783.nosub[1]","cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"d22265f1-8b54-4ad8-a968-33eeee9df003","1064360","161784.nosub[1]","head cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"36edd3bc-a54d-4132-92b6-237d0e350892","1064748","161785.nosub[1]","head cloth","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"05bf2541-581f-4c7d-9ae0-ba545a48c6c7","1064759","161795.nosub[1]","belt","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"62e5d04e-acf4-465b-8ca6-69b8d0959ea5","1064682","161798.nosub[1]","textile","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"20131a4b-e7d8-4876-9d08-305c6c28a2b4","1367196","161800.A","jacket","thread, cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6c3fe8f9-2742-497b-b8fb-ee462ef1aed9","1367197","161800.B","trousers","thread, cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"b7d8cb39-d87d-42ab-883e-03f0d3f5bae1","1064690","161806.nosub[1]","coat","thread, cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/789/220/CN0000_161806_BTObverseOverall.jpg|/modules/file/icons/application-pdf.png"
"b23a5c66-630e-40ec-8fb4-c92304646910","1064691","161807.nosub[1]","coat","thread, cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6209f80f-5088-4049-bb41-7709c74bc63c","1064694","161810.nosub[1]","coat","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2ba4d937-c5e4-43b6-86ed-1efe37f3246a","1064785","161816.nosub[1]","trousers","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"59c3f81c-c659-4656-90a7-9211b58c49e9","1064766","161892.nosub[1]","belt buckle and belt","metal; silver, thread, mirror, cloth","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9e7d57ce-3fee-4039-8244-5da1dfe12467","1065395","162438.nosub[1]","textile","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2ba03bae-04d3-4a32-be1d-8c189714413d","1065958","162991.nosub[1]","bag insert, object: bag insert. | Material: Bark, plant fiber yarn, white cloth, thread, brass wire, red cloth. | Description: Long, rectangular shape, folded at end and stitched to form pocket. case decorated at other end with plant fiber tassels, red yarn tufts on a long cord used to tie insert together when it is used to carry something. It is folded up around article, then tied, and placed within bag. End of the tying cord has brass wire around it.","bark, cloth, plant fiber yarn, thread, metal; brass wire","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1637/831/CL0053_162991_Top_NoScale.jpg|/modules/file/icons/application-pdf.png"
"91da4e59-213d-4f5e-b0d9-22d6401fd70b","1067020","163929.nosub[1]","cigar case","cloth, thread","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"96556304-1db6-462f-b9eb-048b223ee0f3","1072466","169223.nosub[1]","cloth fragment","cloth, thread","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"99d16dd4-f1a2-429d-b213-6b20ff08f770","2129041","169545.24","awl, bone awl or needle; part of contents from work basket 169545.1","bone, cloth, thread","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/90/406/A109118.jpg|https://fm-digital-assets.fieldmuseum.org/90/401/A109113.jpg|https://fm-digital-assets.fieldmuseum.org/90/409/A109121.jpg|https://fm-digital-assets.fieldmuseum.org/90/411/A109123.jpg"
"de499b42-30a5-4523-a095-c2ead374ab08","1370605","170330.nosub[8]","textile and thread samples, 1 textile and 7 thread samples","cloth, thread","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"4f7a43be-52d3-48c2-ac61-583adc98d04e","1083886","180286.A,.B","2 scent bags","cloth, thread, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/810/142/EX2015_1a_180286A_B_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"84dd206a-ab4c-4443-a66d-1b3617519d1d","1374786","185134.1","lid for basket, lid for basket; zoomorphic figure of an ox sewn on top of lid","vegetal material, dye, cloth, thread","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"fbee9ced-9d59-41e6-b6fd-bffc8fa5f1fb","1095382","191478.nosub[1]","neck ornament, neck ornament; feather lei (lei hulu); Mamo (Drepanis pacifica) feathers, apapane (Himatione sanguinea) feathers, silk ribbon, cloth, thread; lei of tufts of orange-yellow mamo feathers with red apapane feathers hidden under tufts and showing at each end; one end capped with magenta silk cloth, other end has black silk velvet ribbon tie; Dimensions: L = 59.1 cm; W = 4.9 cm","feather; mamo - Hawaiian honeycreeper, feather; apapane - Hawaiian honeycreeper, silk, cloth, thread","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
https://fm-digital-assets.fieldmuseum.org/2458/289/EX2023.1_191478_Side01_ETC.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/290/EX2023.1_191478_Side02_ETC.jpeg|/modules/file/icons/application-pdf.png"
"fb1285af-8ada-4634-9d12-9742924d172b","1097696","194003.nosub[1]","knife","metal, wood, cloth, thread","Shipibo","","","","","","[3143] F. Brenton (Purchase)","
"
"b04cedca-24d9-4be6-a9a9-2920ca62f288","1097914","194035.nosub[1]","skirt, women's skirt (Shipibo).  CJP 11/2007, textile","cloth, thread","Shipibo","","","","","","[3143] F. Brenton (Purchase)","
"
"15899e8d-7837-4833-a049-9c1c64a9baf3","1127413","221418.nosub[1]","cloth sample (unfinished), preliminary stage in tie-dyeing cloth (catalog book)","cloth, cotton, thread","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/920/A114175c_221418.jpg|/modules/file/icons/application-pdf.png"
"e3c59519-9d09-4b48-be0d-d92e15e4f48e","1128945","222770.nosub[1]","cloth, applique cloth / textile, textile","cloth, thread","Kuna","","","","","","[3287] R. Austin (Purchase)","
"
"bfe9f365-ac40-4a3b-a1c8-2eee444e643f","1161783","253539.nosub[1]","thumb ring case","cloth, glass, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"aa902ace-4195-40e9-9247-c2485cf0ec73","1161784","253540.A,.B","thumb ring case","cloth, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"895ab2ef-e460-4c53-be2f-2ee40592dfbe","1161785","253541.nosub[1]","thumb ring case","cloth, cord, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"eae155d9-d11b-473f-9bfa-fc7a08a0fba4","1166417","257877.nosub[1]","trinket basket, Description: Woven cane basket; wooden base; red and brown cloth covering with brown and white beaded design on face. Beaded tassels of bells on each end. Beaded tassels of bells on beaded handle.","cloth, thread, metal, ceramic, wood","","","","","","","[3543] F. C. Slocum (Gift)","
/modules/file/icons/application-pdf.png"
"3c4e374b-1d98-42db-905a-c1d2ffb15871","1168422","259778.nosub[1]","quilt, quilt; Pua miulana is the flower design on the quilt (information from Elizabeth Akana)","cloth, thread","Hawaiian","","","","","","[3601] D. K. Will (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1675/484/CN0040_259778_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/72/202/A109505c.jpg|https://fm-digital-assets.fieldmuseum.org/72/201/A109505.jpg|/modules/file/icons/application-pdf.png"
"d554e9f5-f999-401d-94c7-b6432e35e517","1177030","268384.nosub[1]","weapon, hand weapon; knuckle duster","animal tooth; fish; shark, vegetal fiber; sennit, wood, metal; copper wire, thread, cloth","Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/916/548/CN0000_268384_Overall.JPG|/modules/file/icons/application-pdf.png"
"fcb52224-e930-4dad-8edd-2c3110baa9ed","1184444","27495.nosub[1]","hat","cloth, thread","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
/modules/file/icons/application-pdf.png"
"b06f9f12-de85-4096-9307-52aef3f2637e","1184793","27497.nosub[1]","hat","pandanus leaf, cloth, beads, thread","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/280/CSA49838.jpg|/modules/file/icons/application-pdf.png"
"80a9e59d-a524-4da6-8659-01b284293c79","1186078","27626.nosub[1]","textile","cloth, thread","Malaysian","","","","","","[2481] F. W. Geisler (Gift)","
/modules/file/icons/application-pdf.png"
"e88aedad-a860-49ce-9755-6f589085b6d6","1187785","278715.nosub[1]","ornament, textile","cloth, thread","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
