"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"01339f98-5e50-48cb-85bd-a4b2a6074a75","2195160","354223.nosub[1]","string sample","bark fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/410/509/354223_Overall.JPG"
"07393d61-a7ab-41da-a932-a4736ba15561","2195161","354224.nosub[1]","string sample","bark fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/410/510/354224_Overall.JPG"
"90033e4b-048d-456e-b5e8-ce3bddf0a65d","2195162","354225.nosub[1]","string sample","bark fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/410/511/354225_Overall.JPG"
"f8a9daff-8192-45b5-9530-ced89aeca81e","2195174","354237.nosub[1]","basket","vegetal material, bark fiber, fiber string, nylon, cotton, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/303/354237_Overall.JPG"
"ff7fdbdb-29d0-4860-8ba3-0eb6559269f4","2195175","354238.nosub[1]","bag, basketry bag","vegetal material, bark fiber, fiber string, nylon, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/304/RG0000_T2012_24_57_Overall.JPG"
"7f878cd2-74be-40fc-95f4-4a41671cea59","2195176","354239.nosub[1]","bag, basketry bag","vegetal material, bark fiber, fiber string, nylon, cotton, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/307/354239_Overall.JPG"
"935336e2-c7bd-4620-8fbe-b3b670c3b7a8","1319507","8828.nosub[1]","fly fan","bark fiber, fiber cord, wood, dye, paint or pigment, yarn","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1810/114/CN0045_8828_ATSide1.JPG|https://fm-digital-assets.fieldmuseum.org/1810/115/CN0045_8828_ATSide2.JPG|/modules/file/icons/application-pdf.png"
"e9f64013-bfe9-49f5-9398-6116fc9b51e6","1319650","8830.nosub[1]","fly fan","bark fiber, fiber cord, wood, dye","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1810/119/CN0045_8830_ATSide2.JPG|https://fm-digital-assets.fieldmuseum.org/1810/118/CN0045_8830_ATSide1.JPG|/modules/file/icons/application-pdf.png"
"715beef1-726b-4040-9090-14b406445d77","1319672","8832.nosub[1]","fly fan","bark fiber, fiber cord, wood, dye","Chamacoco, Manso","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1796/972/CN0045_8832_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1796/971/CN0045_8832_ATSide1.jpg|/modules/file/icons/application-pdf.png"
"d0119712-5f9d-41e6-968e-e034c42e6055","1319584","8833.nosub[1]","fly fan","bark fiber, fiber cord, wood, dye, paint or pigment","Chamacoco, Manso","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1799/032/CN0045_8833_ATSide1.JPG|https://fm-digital-assets.fieldmuseum.org/1799/033/CN0045_8833_ATSide2.JPG|/modules/file/icons/application-pdf.png"
"320a1c6a-4a76-49c4-b0ed-ce4f0e9482f0","1319700","8835.nosub[1]","fly fan","bark fiber, fiber cord, wood, dye, paint or pigment","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1799/040/CN0045_8835_ATSide1.JPG|https://fm-digital-assets.fieldmuseum.org/1799/041/CN0045_8835_ATSide2.JPG|/modules/file/icons/application-pdf.png"
"d0ae27b7-dbb8-4f3d-b972-1eb2091087c3","1319708","8837.nosub[1]","fly fan","bark fiber, fiber cord, wood, dye","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1796/975/CN0045_8837_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1796/976/CN0045_8837_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"402cb953-8c78-4e79-bae3-5887d5d8d4f9","1319777","8840.nosub[1]","fly fan","bark fiber, fiber cord, dye, wood, paint or pigment","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/113/CL0000_8840_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1799/044/CN0045_8840_ATSide1.JPG|https://fm-digital-assets.fieldmuseum.org/1799/045/CN0045_8840_ATSide2.JPG|https://fm-digital-assets.fieldmuseum.org/2236/114/CL0000_8840_Detail.JPG|/modules/file/icons/application-pdf.png"
"c59d1d64-8416-4f17-b63c-71359ece91ee","1319862","8842.nosub[1]","fly fan, fly fan; chamococo bravos","bark fiber, fiber cord, wood, dye, paint or pigment","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1799/049/CN0045_8842_ATSide2.JPG|https://fm-digital-assets.fieldmuseum.org/1799/048/CN0045_8842_ATSide1.JPG|/modules/file/icons/application-pdf.png"
"c1dcb2cd-42dd-4b4e-865d-a319283e114e","1319781","8843.nosub[1]","fly fan, fly fan; chamococo bravos","bark fiber, fiber cord, wood, dye","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1810/123/CN0045_8843_ATSide2.JPG|https://fm-digital-assets.fieldmuseum.org/1810/122/CN0045_8843_ATSide1.JPG|/modules/file/icons/application-pdf.png"
"5c2a8f2d-7eb7-41f1-ae34-9fddc8b0db34","1319593","8846.nosub[1]","fly fan","bark fiber, fiber cord, wood, dye, paint or pigment","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1796/980/CN0045_8846_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1796/979/CN0045_8846_ATSide1.jpg|/modules/file/icons/application-pdf.png"
"1658cc27-1fdc-438c-9ba4-1f2dcadb78cc","1319749","8847.nosub[1]","fly fan","bark fiber, fiber cord, wood, dye","Chamacoco, Manso","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1795/976/CN0045_8847_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1795/977/CN0045_8847_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"581b34ef-7e68-448d-8946-49b533317a9f","1319771","8849.nosub[1]","fly fan","bark fiber, fiber cord, wood, dye, paint or pigment","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1799/052/CN0045_8849_ATSide1.JPG|https://fm-digital-assets.fieldmuseum.org/1799/053/CN0045_8849_ATSide2.JPG|/modules/file/icons/application-pdf.png"
"0f6f0475-5a78-4997-a49f-d5c1f8caf705","1319925","8850.nosub[1]","fly fan, fly fan; chamococo bravos","bark fiber, fiber cord, wood, dye, paint or pigment","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1810/126/CN0045_8850_ATSide1.JPG|https://fm-digital-assets.fieldmuseum.org/1810/127/CN0045_8850_ATSide2.JPG|/modules/file/icons/application-pdf.png"
"20af4837-feef-4fc4-88b0-c41c411b4941","1319936","8851.nosub[1]","fly fan","bark fiber, fiber cord, wood, dye, yarn","Guana","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1796/983/CN0045_8851_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1796/984/CN0045_8851_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"5d53bc38-ea6a-425e-8e80-061878334172","1319867","8852.nosub[1]","fly fan","bark fiber, fiber cord, wood, dye, paint or pigment","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1799/056/CN0045_8852_ATSide1.JPG|https://fm-digital-assets.fieldmuseum.org/1799/057/CN0045_8852_ATSide2.JPG|/modules/file/icons/application-pdf.png"
"9a515f0e-e0c7-4568-92c6-1519c14101ad","1319839","8854.nosub[1]","fly fan, fly fan; chamococo bravos","bark fiber, fiber cord, wood, dye","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1795/980/CN0045_8854_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1795/981/CN0045_8854_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"d127b326-d78c-4bc5-b745-fea026828b14","1319953","8855.nosub[1]","fly fan, fly fan; chamococo bravos","bark fiber, fiber cord, wood, metal, dye","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1795/985/CN0045_8855_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1795/986/CN0045_8855_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"5d7a021c-9638-4589-a6a6-bfb2e023f76c","1323236","91585.nosub[1]","apron, woman's apron","pandanus leaf, bark fiber, dye","","","","","","","[1029] I. Channon (Purchase)","
/modules/file/icons/application-pdf.png"
