"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"de66183c-ff72-43a0-a512-e723e76b9ed4","1386623","222057.B","scabbard (sheath) for sword","wood, leather, metal, cotton","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"2a86332a-8e34-42e6-90dc-eb30c9b0ffdd","1141928","234766.nosub[1]","cap","cotton, cloth, silk, metal","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"09ae2011-72ea-432e-8286-2034777147df","3761660","234796.B","pillow cover, 1 of 2 pillow covers","cotton, metal","Han Chinese","","Asia","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"7de2088e-c044-4f7d-9c46-19aa31594bce","1142491","235596.nosub[5]","partial mandarin chain, partial mandarin chain of wood, glass, cotton strip, cotton string, and metal","wood, glass, cotton, cotton string, metal","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"5078c5ce-5bf9-410a-a604-3812d5f7dc68","1150290","242590.nosub[1]","necklace","metal, glass, cotton","Ilongot-Filipino","","","","","","[3459] W. G. Beyer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/384/018/CL0034_242590_Top_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e77d21c1-6c6a-4a4c-a78d-b05dbb404073","1161716","253488.nosub[1]","pipe pouch","cotton, metal","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"380f0945-ad7d-46e3-89e6-19e1c63e5ab2","1161829","253561.A,.B","watch case with watch","satin, metal, cotton, thread","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"511337db-cda0-47be-a3b1-aeeb80ff6e7f","1166273","257725.nosub[1]","wings","leather, cotton, metal, beads","Javanese","","","","","","[3426] A. Siegler (Gift)","
/modules/file/icons/application-pdf.png"
"62ad4257-51ef-43bd-a109-cbba8bd16a72","1395966","259783.A{2}","drum, Membranophone","wood, hide, metal; brass, metal, thread, cotton, animal skin; goat","Yoruba","","","","","","[3612] Jerry Gordon (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/717/A114175c_209112.jpg|https://fm-digital-assets.fieldmuseum.org/75/232/A114158c_259783.jpg|/modules/file/icons/application-pdf.png"
"9ea2ed4b-258b-45a1-964b-1d08ffacccda","1395967","259783.B","drumstick, Membranophone","wood, hide, metal; brass, metal, thread, cotton, animal skin; goat","Yoruba","","","","","","[3612] Jerry Gordon (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/717/A114175c_209112.jpg|https://fm-digital-assets.fieldmuseum.org/75/232/A114158c_259783.jpg|/modules/file/icons/application-pdf.png"
"3f70ee18-4559-4ebd-a3cf-32bab7bdff82","1176039","266780.nosub[1]","panel","glass beads, cotton, metal","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/057/A114175c_266780.jpg|/modules/file/icons/application-pdf.png"
"2495a113-915a-483a-9bc3-646da0ef6bea","1397092","269186.A","stand for metallophone, Idiophone accessory, stand for metallophone with 7 keys","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/207/A106474.jpg|/modules/file/icons/application-pdf.png"
"55b39853-38b0-47e3-983b-dad483eac15d","1397085","269186.i","metallophone part, Idiophone accessory","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/207/A106474.jpg|/modules/file/icons/application-pdf.png"
"103381d7-45ba-4b8c-9276-e13abfdf60f2","1397086","269186.J","metallophone part, Idiophone accessory","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/207/A106474.jpg|/modules/file/icons/application-pdf.png"
"f0aa576a-4eaa-4a66-9762-921b80878606","1397126","269187.A","stand for metallophone, Idiophone accessory, stand for metallophone with 14 keys","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/299/A106644_7.jpg|/modules/file/icons/application-pdf.png"
"37538aa0-3458-408d-add5-7e8435453db3","1397125","269187.B","metallophone key, Idiophone accessory","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/299/A106644_7.jpg|/modules/file/icons/application-pdf.png"
"77fbd02a-b55e-4d2a-b391-4c39a38740d8","1397110","269187.E","metallophone key, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/299/A106644_7.jpg|/modules/file/icons/application-pdf.png"
"2b460807-2c76-4f1d-9de0-d036fa652adc","1397143","269188.A","stand for metallophone, Idiophone accessory, stand for metallophone with 14 keys","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"6c5ddb93-9394-470c-8fc0-574fcaf0ed13","1397142","269188.B","metallophone part, Idiophone accessory","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"e7faacdf-2758-4962-a702-a4caa1717fb4","1397132","269188.C","metallophone part, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"22509101-f51e-41d3-bd00-c4dd24ff200d","1397135","269188.D","metallophone part, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"1e8516c0-484e-435c-84cd-189dfdac6dc8","1397128","269188.E","metallophone part, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"59eee7fb-3736-4cb7-97ec-552e494078c2","1397129","269188.F","metallophone part, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"f0ac541d-7331-4282-904c-773774f91f3f","1397133","269188.G","metallophone part, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"cdcb00fb-ece3-4055-84f6-5a501e5df4eb","1397134","269188.H","metallophone part, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"33ba86e1-ea70-4aeb-83dd-f2aed1d4d96d","1397138","269188.i","metallophone part, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"c5098a85-8d12-4a1e-98af-3566ab32c08f","1397136","269188.J","metallophone part, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"d7c821d5-9734-4e1e-8b5b-635e7d3bc006","1397127","269188.K","metallophone part, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"bbcb3ee9-a665-4b06-8b2c-970329f827bc","1397141","269188.L","metallophone part, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"90075365-171f-435a-84af-479c65f9b42c","1397131","269188.M","metallophone part, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"35ec3053-a178-47e6-9f21-970f321dabce","1397130","269188.N","metallophone part, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"11fc1f58-3771-4927-a999-1642816e1c16","1397140","269188.O","metallophone part, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"439b8a5b-81ac-4f9c-b1e8-182509b360c8","1397137","269188.P","metallophone part, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"8aebc238-7233-4bee-af98-349eae636e5e","1397139","269188.Q","metallophone part, Idiophone accessory","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"78c97602-702a-4abc-8dad-be17f5c17fc5","1397159","269189.A","stand for metallophone, Idiophone accessory, stand for metallophone with 14 keys","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"99755fae-69d7-4e14-8575-e6ebccfd9682","1397160","269189.B","metallophone part, Idiophone accessory","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"1e37d9b9-144c-431d-b626-883316e96e22","1397155","269189.C","metallophone part, Idiophone accessory","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"88cab41c-6c31-4fdb-855e-c41959c667b9","1397177","269190.A","stand for metallophone, Idiophone accessory, stand for metallophone with 14 keys","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"f41e72ed-5c17-4e62-8b64-25fda68c215a","1397176","269190.B","metallophone (main body), Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"b6dc7e11-1b8d-4d60-a37f-1a07c66c3b46","1397051","269194.B","gong, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"58177391-fb15-435c-85c8-02e7ae0b0c98","1397050","269194.C","gong, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"79a9107b-97fe-4662-a139-d24f8a5e54e4","1397052","269194.A","frame (stand) for gong, Idiophone accessory","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"7ef40d4a-69b6-40fd-af14-13d90d1a684e","1397055","269195.A","frame (stand) for gong, Idiophone accessory","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"26268d9c-0803-4c4a-9c17-091037723718","1397053","269195.C","gong, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"4b5792ce-1c2d-4541-a29d-48adebe12437","1397054","269195.B","gong, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"8931dfcf-271d-413e-80c1-ed4d9bdf0599","1397058","269196.A","frame (stand) for gong, Idiophone accessory","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/287/A106644_11.jpg|/modules/file/icons/application-pdf.png"
"200feaac-0693-4a28-ae8c-4bc40270390c","1397057","269196.B","gong, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/287/A106644_11.jpg|/modules/file/icons/application-pdf.png"
"9d6ed806-bc9f-43fa-91b0-a700041b83f4","1397056","269196.C","gong, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/287/A106644_11.jpg|/modules/file/icons/application-pdf.png"
"2c9d1753-6958-41e1-8a59-30a9fcdc331d","1397074","269198.A","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"4c8b7e16-6732-4f5f-9654-6fe971ba098c","1397068","269198.B","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"fd7d66b9-bf98-463b-8100-a369b6332609","1397073","269198.C","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"f703676a-2e28-4b17-9b1c-0587c6e15d1d","1397069","269198.D","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"21b13aeb-e6ea-4445-807a-c00f928a53b3","1397067","269198.E","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"6df7029e-d32f-4209-8b94-ce0f13829d4f","1397070","269198.F","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"63bd3250-98a4-45a9-afbe-922615b9601c","1397071","269198.G","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"10419169-1655-471b-924c-4b68f6dc95a9","1397072","269198.H","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"e52164ff-783b-49b2-bdb3-03f126ee35b9","167057","343092.nosub[1]","bag, shoulder bag; white bag with narrow upright bands; tether strap and fringed rim; means of manufacture: machine woven, textile","cotton, leather, acrylic, metal, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/216/824/343092.JPG"
"6485407e-16dd-4da2-bbd7-591ec1bc29d7","170488","343140.nosub[1]","cinch, textile","cotton, metal","","","Central America, México, Michoacán","","México","Michoacán","","
"
"ff32d3a3-097f-4652-9459-138c80bbe2cc","170717","343159.nosub[1]","purse","cotton, metal, plastic","Zapotec","","","","","","","
"
"6a16abd2-a1ff-4a7e-b4f1-a83cf5593238","170735","343172.nosub[1]","garment","wool, metal, plastic, cotton, string, button, glass beads","Tzotzil","","","","","","","
"
"ad6d8c5d-2ab7-47e1-ae29-4d65cd89b4a1","701238","343362.nosub[1]","marionette","clay (ceramic), cotton, metal, wood","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1431/556/343362_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1431/555/343362_Back.jpg"
"06774ead-d99f-40f5-b15d-c0fe46251d30","701208","343471.nosub[1]","figure","wood, metal, cotton","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/547/343471_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/548/343471_OverallRightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1555/546/343471_OverallBottom.jpg"
"ce17bbac-a45f-4349-8a40-efd61cd5d1dd","701219","343481.nosub[1]","figure","clay (ceramic), metal, wood, cotton, straw","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/978/343481_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1427/979/343481_RightSide.jpg"
"27864245-3c4b-4407-b660-964b35d49490","698713","343810.nosub[1]","puppet","cotton, animal hair, wood, bamboo, metal, string, ribbon","Pame","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/300/641/343810.JPG"
"31c05291-702c-467d-8d1f-d6fdb7531ac2","1261380","34655.1,.2","sword and sheath for sword,  Name: Kampilan & sheath. Long narrow blade widening from handle. Slanting point. Long handle hand grasp rattan wrapped also with braided wire. End of handle curved... guard. Red cotton print attached to handle one edge of sheath carved with palm leaf. Notes: Kampilan 95.5 cm long.","metal, rattan, metal; iron, cotton, palm leaf","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"154df730-a932-49c3-84e5-d05fc7dac50f","1261451","34656.1,.2","sword and sheath for sword","metal, wood, rattan, cotton","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"317ce710-d049-4967-b0b8-0fba89030d99","1261543","34666.1,.2","knife and sheath for knife","metal, wood, metal; iron, metal; silver, cotton","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"fe8d029f-a233-434a-af99-cf29dbb3c80e","1809883","351893.nosub[1]","hat, Baby hat, Kohistan/Afghanistan, Chitral group, 20th C; homespun cotton fabric, silk embroidery in satin and cross stitch, buttons, snaps, metal disks, seed beads, commercial yard goods. Purchased from Lissauer.","cotton, silk, button, metal, seed beads","Chitral","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/279/T2010_7_360.JPG"
"a724eaa5-7b09-4958-ab4e-de35804105ab","1765295","351942.nosub[1]","hat, Red cotton embroidered with green, pink, red, and orange silk flowers. Tiara with five pom poms attached over a string of coral colored beads. A disk embroidered with a flower is attached to two sides, both edged in silver and with beige spikes circling the disk. Brim is bordered with ribbon embroidered with red flowers and birds. Unlined. Hat is dirty, discolored with multiple holes in the front and a worn patch at the back. Registration worksheet/Eleanor Olszewski., Girl's baby hat (has a matching bib unlocated), China,Yunan province, 20th C; red cotton with pale green and ecru cotton, embroidered with red, pink, green, and orange silk. Hat is mounted with tiara, five pom-poms, and two circular discs with metal edging, nine coral colored beads are strung across the front. Purchased from Gemini.","cotton, silk, metal, beads","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/948/T2010_7_37.JPG"
"5fcf275f-d52b-4afd-be46-1073471fa1a9","1766613","351944.nosub[1]","cap, Man's cap, SW China, Bai people, 20th C; black cotton fabric lined with red cotton gathered leaving a tear drop shaped hole and ""tail"" at back, completely covered with white metal amulets, some of them enameled, of Chinese origin, the large front amulet set with red and green glass ""gems."" Purchased from Global Imports.","cotton, metal","Bai","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/329/T2010_7_235.JPG"
"80d35d71-5456-4201-b66a-1cf648db32a0","1765228","352004.nosub[1]","headdress, Circular, dyed cotton with brown, tan, and blue embroidery of lines and geometric shapes. Metal studs, shell, flat metal pieces, metal balls and red feathers attached. Chin strap of shell. No interior lining. Embroidery is discolored, imagery on paques faded, metal is tarnished. Registration worksheet/Eleanor Olszewski., Teen girl's headdress, Thailand, Akha tribe, 20th C; indigo dyed cotton trimmed with a wide band of polychrome embroidery, cowry shell, metal studs, Thai coins, red feather  trim, multiple Job's tears strand bib under chin. Purchased from Besshard Tribal & Traditional Arts.","cotton, shell; cowrie, metal, feather, seed (Coix lacryma-jobi / Job's tears)","Akha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/664/T2010_7_14.JPG"
"f30bdda8-9421-485c-b79f-4c338da5aa61","1767724","352005.nosub[1]","headdress, Woman's headdress, Thailand, Akha tribe, 20th C; indigo dyed cotton trimmed with multiple horizontal rows of white metal studs, 4 white metal balls on either side, white metal trapezoid shaped repousse plaque at the rear, red ""feather' trim, Job's tears and bead chainlets and Thai coins. Purchased, Sante Fe.","cotton, metal, metal (coin), seed (Coix lacryma-jobi / Job's tears)","Akha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/335/T2010_7_316.JPG"
"d9ff3839-0e46-4520-8862-b8f68236e02f","1767716","352006.nosub[1]","headdress, Woman's headdress, Burma, Akha tribe, 20th C; indigo dyed cotton trimmed with horizontal rows of cowry shells, white metal studs, red and white beads covering a rattan shaped crown trimmed with colored yarns and multiple chainlets of beads, coins, and seeds. Purchased from Teresa Shepro.","cotton, shell; cowrie, metal, beads, rattan, metal (coin)","Akha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/328/T2010_7_310.JPG"
"e61b00e5-9e43-4d2c-87c4-745874e1fd39","3958713","352015.nosub[1]","headdress, A black cotton band decorated with two rows of white buttons and one row of white beads. Strings of red and white beads ending in metal balls are attached to the bottom of the band. The strings are bound together at the ends by red, black, and white beads. Beads and buttons are discolored, some chipped, one string unattached from the others. Registration worksheet/Eleanor Olszewski., Woman's head adornment, Thailand, White Meo (Hmong); buttons, beads, and metal balls applied to cotton band.","button, beads, metal, cotton","Hmong","","Asia, Thailand","","Thailand","","","
https://fm-digital-assets.fieldmuseum.org/234/941/T2010_7_36.JPG"
"867d2974-931f-429e-bda0-0af90ec9b9c4","1766356","352075.A","jacket, Decription for T-CH32a: Woman's jacket, China, Miao people, Jiugan style, Jianhe county, Eastern Guizhou, 20th C; indigo dyed light weight summer cotton top decorated with a width of geometric design in dark blues, maroon and black silk, similar pattern of trim front and back in finely woven silk appliquéd patches, front band finished  with a narrow white metal design and short fringe; back is further trimmed in a large rectangle in a geometric design created with very small white metal squares woven in a geometric design with blue and maroon with long fringe, top and bottom borders plus very long fringe covered in white metal; undecorated short sleeves. T-Ch-32a,b,c=set. Purchased from Gemini.","cotton, silk, metal","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/807/T2010_7_170_A.JPG"
"65f7435f-91e4-4d4b-8d08-370782838537","1766979","352076.C","apron, Woman's apron (booboo), China, Miao people, Zhaitou, Sanshui county, Guizhou province, 20th C; Black silk damask trimmed across the hump/hill shaped top with appliqued bright blue silk embroidered with multi-colored satin stitch bird, butterfly and flowers and edged in three very narrow embroidered bands; the hump of the apron is edged in multiple white metal domed discs, edged with two rows of the same pink and aqua framing the shape of the apron; woven tape ties. Worn with T-Ch-62 a/b. Purchased from Susan Conway.","cotton, silk, metal","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/700/T2010_7_295_C.JPG"
"bd68e450-5420-4e55-b0bb-caf9ecb4b3b5","1766761","352094.nosub[1]","jacket, Man's jacket, Thailand, Hmong people; late 20th C; commercial sateen cotton with wool cross stitch embroidered strips in pink, blue, green, yellow and white, machine attached; appliquéd stars of yellow cotton decorates the hems, wool fringes up the front opening with a row of white metal bells (three as buttons). Purchased from Lissauer.","cotton, metal","Hmong","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/433/T2010_7_247.JPG"
"b59ef5cb-b52f-4f26-b237-c6207e99e0a0","2165281","352210.A","doll model, Doll model seated in front of a loom on a platform; doll is wearing a marine colored top a skirt with floral designs in red and light blue, metalic belt, and a multi-colored beaded necklace; doll has black hair and drawn-on face, Doll model of Indian woman weaving on a traditional loom","wood, cotton, beads, ink, metal","","","","","","","","
"
