"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"44385c5e-5758-4db9-a382-380d4a7370ec","1399380","277565.B","butt end of spear, butt end of spear; 1 of 2 pieces of spear cut in half.  CJP 7/2007, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat","Kanak","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/696/277565_133.mp3"
"de5326cb-266c-48bc-bca6-980fdefc56ee","1399381","277565.A","tip of spear, tip of spear; 1 of 2 pieces of spear cut in half.  CJP 7/2007","wood, bark, animal fur; flying fox - bat","Kanak","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/696/277565_133.mp3"
"e65c1a25-b747-4ec7-a0bf-d8cc9cdf9d7c","1186442","277566.nosub[1]","spear, spear with carved figure (face).  CJP 7/2007","wood","Kanak","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/672/277566_133.mp3"
"174e78b5-9d83-4213-af2a-aedf1e61efef","1186443","277567.nosub[1]","spear","wood","Kanak","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"2d6f8b25-13c4-40b0-ac5f-da92e93e3c4b","1211305","300667.nosub[1]","spear thrower","plant fiber, animal fur; flying fox - bat, dye","Kanak","","","","","","[3732] F. Schiele (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/726/300667..jpg|/modules/file/icons/application-pdf.png"
"24ff54fe-df50-4615-98af-10584c171f51","1266400","37176.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"68ff2d94-6094-4310-b3e2-af21ed7d7faa","1266416","37190.nosub[1]","spear, spear with carved end.  CJP 7/2007","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"3a4e803f-3e7c-4d3c-a596-8e5f6e22e804","1266666","37453.nosub[1]","spear","wood, animal fur; flying fox - bat","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"292b7181-fa53-46d4-a22d-d871a8644285","1266796","37611.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, yarn","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"6af2a5d2-dd2e-4c66-81ad-168f5508cbd3","1266798","37613.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, fiber","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"89d19572-f1f6-468c-b6ab-00bf002adb4e","1266799","37614.nosub[1]","spear, spear with carved figure (face).  CJP 7/2007","wood","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"9ea537d3-254e-42b1-90c3-7d0c51381e61","1266800","37615.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"ae605369-092f-48fd-8fa7-87576f6292bc","1266697","37616.nosub[1]","spear, spear with carved figure (face).  CJP 7/2007","wood","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"63d751d4-79c9-4f91-9c60-7e221533e3fc","1266698","37617.nosub{2}","spear, spear, broken into 2 pieces, bark cloth; tapa","wood, inner tree bark, yarn","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"ded8953c-8b84-4456-bf51-0eed3f5315fb","1266699","37618.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"9c3979ae-2522-4b0f-9f70-f4b82a8a3d3d","1266700","37619.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"befd0f2c-14ec-4418-8bcc-4e17ec449447","1266702","37620.nosub[1]","spear, spear with carved end.  CJP 7/2007","wood","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"5facbee7-a8a5-4609-8678-6fffe19779a1","1266703","37621.nosub[1]","spear","wood","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"63a282c3-1709-4f4c-9dc8-46634d8c6d6b","1266705","37623.nosub[1]","spear","wood","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"f54b53f6-1c5f-423f-a499-7b8eaba0ea30","1266813","37624.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"55317cb4-fac5-41fe-b37e-7cae52adcd96","1266814","37625.nosub[1]","spear, wood spear with barbs.  CJP 8/2007","wood","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"90cc1377-18f6-463c-a4c8-837f48b2613c","1266815","37626.nosub[1]","spear, bark cloth; tapa, wooden spear with flying fox fur or yarn, bark cloth and basketry","wood, animal fur; flying fox - bat, inner tree bark, basketry","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"47eb6f62-a2e0-4fb5-b39b-d3909637bcda","1266816","37627.nosub[1]","spear, spear with carved figure (face).  CJP 7/2007","wood","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"c03ee872-2bee-4145-949d-8077366e20e8","1266817","37628.nosub[1]","spear, bark cloth; tapa, flying fox fur ?","wood, inner tree bark, animal fur","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"3cbd348d-0a4d-4eae-a3ff-5653de7f544d","1266818","37629.nosub[1]","spear, end of spear broken off and missing.  CJP 11/2007, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"cd95c551-e370-4486-a61b-31513eaee826","1266820","37630.nosub[1]","spear","wood","Kanak","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/625/A114264_27c.jpg|/modules/file/icons/application-pdf.png"
"6d8ddfbc-422b-492e-9c9d-c9f5eaa8bba4","1266821","37631.nosub[1]","spear, bark cloth; tapa, flying fox fur ?","wood, inner tree bark, animal fur","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"713be74c-0e80-432d-85b1-8c209cd91f7f","1266822","37632.nosub[1]","spear, spear with carved end.  CJP 7/2007","wood","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"93e54781-e68e-41d7-837d-b58574bd84a6","1266823","37633.nosub[1]","spear","wood","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"1862e563-7527-420b-a215-7f5197d43253","1266801","37634.nosub[1]","spear, bark cloth; tapa, Possibly also made of flying fox fur and yarn","wood, inner tree bark","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"c02d19e7-724e-473f-aed9-574c363918f7","1266802","37635.nosub[1]","spear","wood","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"faf3c5dd-8655-40c5-a986-61bb4cf51317","1266804","37637.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, yarn","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"702d4c16-934d-49fa-b2ac-81b7b2151f49","1266805","37638.nosub[1]","spear","wood","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"6558c7d9-f9b7-441c-b0bd-428036fb4a57","1266806","37639.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"254c4593-708f-436c-bd7e-59e39a43b542","1266808","37640.nosub[1]","spear, spear with carved figure (face).  CJP11/2007","wood","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"35ca5eb6-5aab-4667-a82c-e7e268e91b81","1266809","37641.nosub[1]","spear","wood","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"3126f598-31bf-48fd-b949-7512307d8f9e","1266811","37643.nosub[1]","spear","wood","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"a7f35be5-a8d8-4eb1-b0d2-3e7326959e77","1266812","37644.nosub[1]","spear","wood","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"b0dcbc1f-a21a-460c-aa49-27dd4d22679b","1266694","37645.nosub[1]","spear, wooden spear with flying fox fur or yarn and bark cloth, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"d6f8399a-9cf2-47a1-a69c-b1f51b779eb3","1266936","37648.nosub[1]","spear, flying fox fur ?, bark cloth; tapa","wood, inner tree bark, animal fur","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"cccd6aa1-bf9a-4039-9d54-13e0fc5eab27","1266937","37649.nosub[1]","spear","wood","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"20ad5745-89c1-47ae-8b34-32f4d3154f1b","1266939","37650.nosub[1]","spear, flying fox fur ?, bark cloth; tapa","wood, inner tree bark","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"5ff84df9-93a2-4169-b5a6-095a6b1f11fe","1266940","37651.nosub[1]","spear, spear with carved figure (face).  CJP 7/2007","wood","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"3dc36255-b954-4185-bb17-e1278de288c7","1266941","37652.nosub[1]","spear, flying fox fur ?, bark cloth; tapa","wood, inner tree bark","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"9f7ab6e2-9970-43f4-baaf-1296fc3ea8f0","1266944","37655.nosub[1]","spear, spear with carved figure (face).  CJP 7/2007","wood","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"0fa89919-be42-4eef-a600-dd0d4716edfc","1266945","37656.nosub[1]","spear","wood","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"35a92836-6afc-4312-ae0d-03bf562bb07f","1266946","37657.nosub[1]","spear","wood","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"ee8cd540-1952-48e5-8e8a-8a469a1d6469","1266947","37658.nosub[1]","spear, spear with carved figure (face).  CJP 7/2007","wood","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"110970e8-1c9a-4431-9812-7ec65c50d10b","1266950","37660.nosub[1]","spear","wood","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"141a4da3-71e7-40a3-8d14-74e4d66c148a","1266840","37663.nosub[1]","spear","wood","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"5b990504-1378-4104-9fba-3826be038776","1266841","37664.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"8d9ea93d-bfa1-4d92-8b9f-67f9b368402d","1266842","37665.nosub[1]","spear","wood","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"7af7ecbc-177d-4934-8e64-44a06d08966e","1266843","37666.nosub[1]","spear, spear with carved figure (face).  CJP 7/2007","wood","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"c42b76db-f8a0-42ad-9dcc-4d6310995694","1266844","37667.nosub[1]","spear, flying fox fur or yarn ?, bark cloth; tapa","wood, inner tree bark","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"1f5ba45b-5423-4299-8b19-14b24ce6088a","1266853","37754.nosub[1]","spear","wood","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"2d4d9410-c54c-442d-b6a2-7bb42b1064ef","1267822","38630.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"4b73e4a7-57cd-4383-bfd4-031563ae8849","1268017","38681.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"61f07175-89a5-4e3a-865d-86e1023705f1","1268018","38682.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"1f622438-efba-4ece-a281-20f986f9dab1","1268019","38683.nosub[1]","spear, spear with carved end","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"b8c1d24b-b37b-457b-a1d7-71964ffabddb","1268020","38684.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"6e6d8804-2045-4084-b19c-0bfd461636f3","1268021","38685.nosub[1]","spear, spear with carved end.  CJP 7/2007","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"0d448c9a-a90a-482b-a251-4ff995c9f6fb","1268022","38686.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"2ab575cc-34e6-4d66-b97a-e01e3f66de38","1268023","38687.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"65116a3d-51d3-46e4-9c1f-a42559b0b440","1268024","38688.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"3c7b979f-2dc7-43f6-bbf5-8bc343c01c4f","1268025","38689.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"d60ca35a-f362-43c4-a3e0-1b0191687215","1268026","38690.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"fc5d7cc1-926d-4818-97f7-243a5db8a49d","1268028","38691.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"1e990d1f-424b-4c88-b3c6-2485fcc4d5a0","1268029","38692.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"43771dd8-f6a0-4207-b2b9-1f2bba0cef67","1268030","38693.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"2ee6a60d-beb1-434e-8998-daf5ace9ec83","1268031","38694.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"84a21532-170b-409b-bd62-8b93f902a70a","1268032","38695.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"0f5f44b8-5f5d-41d6-bbb9-6be070633078","1268033","38696.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"1a5425fb-2be8-41bb-ba6d-9392ef8d9230","1268034","38697.nosub[1]","spear, possibly fox fur","wood, animal fur, stingray spine","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"bc645f18-75bb-45b1-97fc-98316a05ee0a","1267895","38698.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"f2125e3e-7c26-4d22-8495-2806de5a68c6","1267896","38699.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"ea1e30ed-fa1a-4d33-ba16-01e4e49ca9f7","1267897","38700.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"77cbf945-4d13-4531-b5a4-7606b8c97ecf","1267899","38701.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"9f9f7062-afa2-4885-b966-d37a4c66d6de","1267900","38702.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"dd327e4d-231c-4645-a27b-eebc253233ed","1267901","38703.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"baf97147-9987-433c-9243-a24af6c1a1eb","1267902","38704.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"bbdf83d7-8c48-4288-b099-20285e0dc85e","1267903","38705.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"484d9fdc-6241-4e47-97ca-edd51427f805","1267904","38706.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"3e16656a-9130-4122-83dc-06c55b0fb26c","1267905","38707.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"a6f451b4-eb32-4e89-bfdd-8e9b3953388d","1267906","38708.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"b3344ca1-3c85-4964-9c4b-52dd21fe74e1","1267907","38709.nosub[1]","spear","wood, animal fur; flying fox - bat, cloth, bamboo","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"f310d12d-fb90-479d-bac8-9e7c0723aca6","1267910","38711.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"76f2339f-3562-4f6b-94bc-4f27b14e85e0","1267911","38712.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"e18260f1-0b59-425b-b3b5-b24402f4844c","1267912","38713.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"0a3f0b09-b321-48a3-9258-6cca70ab804c","1267915","38716.nosub[1]","spear, spear with carved figure (face).  CJP 7/2007","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"840857c6-b888-43be-b3d1-9aeb60f6cbe7","1267916","38717.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"47584545-8bf3-47e5-921a-ec459fd6b320","1267917","38718.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"463a6203-d4b5-4a48-9ceb-75c8a617b9a0","1267918","38719.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"7c3cd4d8-3378-46cc-8d74-fc4c4448d6eb","1267919","38720.nosub[1]","spear","","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"8c5704a4-a70e-41ca-8125-3b242c091296","1268036","38721.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"6b1bc400-b72e-4fa6-864e-731a270ab538","1268037","38722.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"a6282b13-33f4-455a-b696-2d3b15c59892","1267955","38723.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"e16c31dc-4244-4272-8006-bf88a081cb2d","1267956","38724.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"7359127b-872a-4abe-8a9d-ec988d1b28ad","1267957","38725.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"f335970c-40a4-4fab-827d-3ca4f4748faf","1267958","38726.nosub[1]","spear, flying fox fur or yarn ?, bark cloth; tapa","wood, inner tree bark, bamboo","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"368ad9ed-af97-40cb-bb06-5631cf6a6bf1","1267959","38727.nosub[1]","spear, flying fox fur ?, bark cloth; tapa","wood, inner tree bark, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"80c74020-ffa4-450d-a4af-02693fa9ead2","1267960","38728.nosub[1]","spear, basketry ?, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"a7ecfb6c-01c3-4a0f-98bc-d68256aadbd2","1267961","38729.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"a3eb869c-28b9-46e6-9d2b-22af445d9338","1268061","38733.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"513b106d-3b04-4d96-9592-6632e1e0f457","1268062","38734.nosub[1]","spear","wood, animal fur; flying fox - bat, bamboo","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"8576633f-67b8-4aa5-bcf2-32aa83edcb29","1267603","38735.nosub[1]","spear","wood, animal fur; flying fox - bat","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"4e20ca9c-2364-40c5-8edd-77b97d6a27da","1267604","38736.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"bd850470-015c-4659-8f26-c160629d0303","1267606","38738.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"9db16537-9713-4bc2-b7f9-660962a62de0","1268064","38740.nosub[1]","spear","wood","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"9120fd25-7317-4c3e-8945-3e7b5e4124ab","1267824","38741.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"cfec18c6-28ac-409a-8112-6371139f3bbd","1267825","38742.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"a7b094bd-4ddb-4eea-a663-c22dc91bed99","1267826","38743.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
