"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"323a88fe-e9fa-49fb-bca7-86b2feb85786","1197767","288166.nosub[1]","lip ornament","wood, palm leaf, cotton, feather","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/733/A112686_288166c.jpg"
"8a91aa05-ef54-45f5-ac31-ea97106d7b7f","1197768","288167.nosub[1]","lip ornament","wood, palm leaf, cotton, feather","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"f85e6fdc-5579-4d07-bfc9-b5e774c7380c","1197770","288168.nosub[1]","lip ornament","wood, palm leaf, cotton, feather","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/734/A112686_288168c.jpg"
"6b07e2d2-31d6-47e6-bb43-ec5f0e5a0e69","1197771","288169.nosub[1]","lip ornament","wood, palm leaf, cotton, feather","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/735/A112686_288169c.jpg"
"4f5ce17a-96cc-4ed3-87c6-671ffbab3665","1197772","288170.nosub[1]","headdress, Semicircular spray of blue and yellow macaw feathers (27 medium length, 9 longer length), strung on a vegetable fiber cord; this is sandwiched between two bunches of split plant stalks wrapped in palm leaf. A string of short multicolored parrot feathers is also snadwiched, providing a trim of contrasting colors. Tips of longest feathers are trimmed with down. Two wooden tabs decorated with palm leaf, black cotton string, and yellow feathers, are inserted at center front. Possibly clan marking. See:
Levi-Strauss, Claude. 1965. Tristes Tropiques. New York: Atheneum. p. 208: describes clay markings put on headdresses, bits of wood covered with feather mosaic; illustrated on p. 227. Seems to be the same as the small wood, string, and feather ornaments on this headdress.
Mourao Noemia. 1971. Arte Plumaria e Mascaras de Danca dos Indios Brasileiros. Sao Paulo. Plates 3. 
 Enciclopedia Bororo, vol.1, pp. 411 - 419. CJP / J 2/2005; H = 42.4 cm, W = 46.0 cm. CJP/ J 6/2004","feather, vegetable fiber cord, plant stalk, palm leaf, wood, cotton, feather - down","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/736/A112686_288170c.jpg"
"93353617-de33-4c2b-846a-f54543e22262","1198232","288283.nosub[1]","rattle, Idiophone","wood, palm leaf, fiber, resin, stone; pebble","Apalai","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/825/A112686_288283c.jpg"
"f5ed732f-2587-4fa7-b88d-abca32831cde","1198247","288296.nosub[1]","headdress","wood, feather, yarn, palm leaf, vegetal cordage, bird bill; toucan, animal skin; bird; toucan, feather; toucan","Shuar (Jivaro)","","","","","","[3549] University of Arizona - Arizona State Museum (Gift)","
"
"ab0a60cb-3982-48c1-8fe8-b780a44bb07d","1248698","336112.nosub[1]","kammavaca","wood, palm leaf","","","","","","","[4114] A. Hoffer (Gift)","
"
"e6b90702-6606-40ea-8c42-da8c3e7aabed","1261554","34667.1,.2","knife and sheath for knife","metal, wood, beads, metal; silver, palm leaf","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"b7d0b296-39ad-4861-820d-0b5a4fa3591a","1269224","39961.nosub[1]","saddle, Name: saddle composed of palm leaf seat and hardwood pommel and cantle, 41 by 27 cm. Many of the natives possess riding horses. The saddle is, held on with plaited fibre band over it, and plaited fibre bands are often used as stirrups.","palm leaf, wood","Moro","","","","","","[990] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/707/109/CL0051_39961_Top_0001.jpg|/modules/file/icons/application-pdf.png"
"12c1b061-8713-41fd-a37f-a4c2a0537639","1441834","8107.8","arrow","cane, cord, wood, fiber, palm leaf, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"fea2d406-2b64-4f7d-abb3-addcb040300d","1441835","8107.7","arrow","cane, cord, wood, fiber, palm leaf, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"9c7f14b4-1c73-499d-a2e0-4d901e237b65","1441836","8107.5","arrow","cane, cord, wood, fiber, palm leaf, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"479600cf-7047-4be1-b78a-ee00c4088a01","1441837","8107.4","arrow","cane, cord, wood, fiber, palm leaf, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"9455909a-826d-45a9-bc23-23a5c257b650","1441838","8107.3","arrow","cane, cord, wood, fiber, palm leaf, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"197648db-7d1f-4c66-89fe-86da2cc9eb68","1441839","8107.6","arrow","cane, cord, wood, fiber, palm leaf, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"65b70fdd-fc49-44e2-88a8-ecd066f0eadd","1441841","8107.2","arrow","cane, cord, wood, fiber, palm leaf, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"382822e0-ef81-41d1-a525-bcf4920b7e7a","1312723","8154.nosub[1]","roof model, model of thatched roof for hut such as made by Indians","palm leaf, wood, vegetal fiber","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"fec53540-4b0f-4831-8046-15b99020732d","1318368","86995.nosub[1]","saddle","wood, palm leaf","Bajans","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"c7fcf904-be7a-42b4-bd34-04298e0c5e1a","1321394","89864.nosub[1]","fan","palm leaf, fiber; hibiscus bark, dye, wood, vegetal fiber; sennit, vegetal fiber","Sāmoan, Polynesian","","","","","","[489] W. P. Harrison (Gift)","
https://fm-digital-assets.fieldmuseum.org/156/271/89864..jpg|/modules/file/icons/application-pdf.png"
"d66f0eb5-57cf-4907-bd93-33ad77ab3668","1444497","90706.3","spindle","wood, clay, palm leaf, thread","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"de36372c-5d3b-4a06-a73d-dc7756ffd499","1444498","90706.2","leaf , fiber","wood, clay, palm leaf, thread","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"fb19b325-e9a4-4b5a-99ee-adfb9a855bec","1444499","90706.1","basketry tray","wood, clay, palm leaf, thread","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"13cc04e7-0be3-4dd0-9bdb-70e4df1223e8","1329281","97641.nosub[1]","arrow","reed, wood, bamboo, palm leaf, rattan","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
