"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"834c7e82-a730-4c79-90fa-1876506c9c9d","1322673","9100.nosub[1]","pipe bowl","wood","Omiri","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"9a23c665-e0a1-4968-b268-4f34a7a77280","1322832","9123.nosub[1]","hair ornament, Idiophone, hair ornament with nutshell / seed rattles and claws at one end","feather, seed, animal claw, fiber cord","Omiri","","","","","","[92] E. Hassler (Purchase)","
"
"8e535813-c2c9-4b54-abe7-c668444c14c2","1322839","9124.nosub[1]","hair ornament","feather, glass bead, fiber cord, yarn","Omiri","","","","","","[92] E. Hassler (Purchase)","
"
"ee1b112d-748c-4678-a5c2-86b747450e76","1444503","9125.1","hair ornament","feather, fiber cord","Omiri","","","","","","[92] E. Hassler (Purchase)","
"
"b1b6d309-e82b-4201-8ef8-7e3ba596860d","1444502","9125.2","hair ornament","feather, fiber cord","Omiri","","","","","","[92] E. Hassler (Purchase)","
"
"4b2510a6-afa1-47ca-b48e-8de722d47085","1322816","9126.nosub[1]","ear pendant, Idiophone","feather, animal hoof","Omiri","","","","","","[92] E. Hassler (Purchase)","
"
"606ca9c4-a03b-4eba-b6ca-16dd6a44628e","1322848","9127.nosub[1]","ear pendant","","Omiri","","","","","","[92] E. Hassler (Purchase)","
"
"a212e18c-65e0-4517-b6a7-f940fd9ae899","1322936","9134.nosub[1]","chisel","stone","Omiri","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2194/219/CL0000_9134_InMount.JPG|/modules/file/icons/application-pdf.png"
"cc6f66f0-872b-4028-8836-3adee994e6b0","1324575","9299.nosub[1]","ear pendant","feather, cord","Omiri","","","","","","[92] E. Hassler (Purchase)","
"
"57006a18-fc60-406b-90b1-64f63d39ee28","1325309","9369.nosub[1]","necklace","animal claw","Omiri","","","","","","[92] E. Hassler (Purchase)","
"
"96e412c6-0bfa-442f-9276-4190f47d7850","1325536","9370.nosub[1]","necklace","animal claw","Omiri","","","","","","[92] E. Hassler (Purchase)","
"
"fbeeabf8-82e9-4e06-9869-bc2adbbd57b8","1326091","9435.nosub[1]","necklace","","Omiri","","","","","","[92] E. Hassler (Purchase)","
"
"7447286e-32bf-4cee-9254-ff55154f00b2","1328119","9629.nosub{2}","arrow","","Omiri","","","","","","[92] E. Hassler (Purchase)","
"
"b7e726e7-f1fa-4440-bcd1-66b180711b8c","1329815","9779.nosub[1]","arrow","bone","Omiri","","","","","","[92] E. Hassler (Purchase)","
"
"91254741-489e-4694-b9cb-b628cacba9e2","1331707","9966.nosub[1]","spear, wooden spear","wood","Omiri","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"9a005043-7a78-4358-9a40-ba86cc897b4b","1331912","9979.nosub[1]","implement, implement; intsrument for felling trees; short, thick stick, pointed end; note: a wooden axe such was iniversally used before the introduction of iron","wood","Omiri","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"bd9f27cc-d707-4f11-a961-719c8c2746dc","1331814","9986.nosub[1]","spear","wood","Omiri","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"662d2b1d-4f9a-4dd9-8637-44cc94161811","1331825","9987.nosub[1]","spear","wood","Omiri","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
