"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3e9ec9d9-65b5-46ca-b037-cc89c8177f16","1029792","128350.nosub{2}","musical instrument, Chordophone, Name: Katyápi:- Long wooden musical instrument which is played like a banjo. Lower end is carved into two animal heads (unidentified). The other end is the ""tail."" The frets are held in place with bees wax. The lower part of the sounding board is separate. Frets, strings etc are often kept inside when not in use. Only one of the strings is on the frets. A small piece of bamboo is often tied to the forefinger of the left hand and is used to pick the strings.","wood, metal wire, beeswax","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/372/261/CL0034_128350_SideOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/262/CL0034_128350_SideTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/260/CL0034_128350_FromAbove_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/259/CL0034_128350_CloseUpOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/112/910/A93979.jpg|/modules/file/icons/application-pdf.png"
"9fcd48c0-95b3-40d7-9c9e-7c2784726bc6","1029793","128351.nosub{2}","musical instrument, There are 2 keys attached to the neck of this instrument and 5 ""frets"" attached to the neck and body., Name: Katyápi:- Large musical instrument, made of reddish-brown wood in the form of an alligator. Realistic head and tail. Played like a banjo., lute; broken into 2 pieces","wood, metal wire, beeswax, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/372/633/CL0034_128351_SideOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/634/CL0034_128351_SideTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/632/CL0034_128351_FromAbove_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6a41dd6d-84ac-4292-9862-bdf85acdcceb","1365910","155551.A","marimba, marimba; marimba, called ""taco de marimba"", has 24 wood bars, graduated in length, which are tied together with string and rest on belts of burlap that rest on the wooden frame; there are 24 bamboo resonators, also graduated in length, under the wood bars; ropes for suspending the marimba are attached to each end; 4 hammers [ beaters] with round heads of natural rubber accompany the marimba; see accession file for photo; Dimensions: L = 176 cm; W (max.) = 78 cm; H (max.) = 84 cm  
L (.B-.E) = 29.5 cm. CJP/ J 11/2003, Idiophone","wood, rope, bamboo, metal wire, straw","","","","","","","[2798] J. H. Meyer (Gift)","
/modules/file/icons/application-pdf.png"
"0a8f12a2-1904-459d-86ba-c5819250befa","1065961","162995.A,.B","knife and sheath for knife","wood, metal, metal wire, rattan, cloth, plant fiber, metal; brass, shell; nacre - mother of pearl, leather","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"d6b3b10f-1e52-4c74-8782-05014d2eb062","1076053","172746.nosub[1]","musical bow, Chordophone","wood, metal wire","Bechuana","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/274/A114176c_172746.jpg"
"c2d1e297-a700-4d8c-89cc-f66848f2313c","1078861","175381.nosub[1]","tube","wood, animal skin; reptile; lizard, metal wire","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0d8d9ebe-31e9-418d-ae7a-bda5c6016cd3","1373790","181128.D","ladder from men's initiation hut","wood, rattan, paint or pigment, metal wire","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua","","Indonesia","Papua","[3801] Asmat Progress and Development Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/2037/808/GN85926_13.jpg|https://fm-digital-assets.fieldmuseum.org/2093/771/A111698_24.jpg|https://fm-digital-assets.fieldmuseum.org/2093/779/A111698_32.jpg|https://fm-digital-assets.fieldmuseum.org/2037/781/GN85925_10.jpg|https://fm-digital-assets.fieldmuseum.org/2037/785/GN85925_14.jpg|https://fm-digital-assets.fieldmuseum.org/2037/804/GN85926_1.jpg|/modules/file/icons/application-pdf.png"
"a95af455-a0dd-444f-aa9b-7f3b4947d3f2","1373791","181128.C(1)","side roof pole from men's initiation hut","wood, rattan, paint or pigment, metal wire","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua","","Indonesia","Papua","[3801] Asmat Progress and Development Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/2093/780/A111698_33.jpg|https://fm-digital-assets.fieldmuseum.org/2093/781/A111698_34.jpg|https://fm-digital-assets.fieldmuseum.org/2093/779/A111698_32.jpg|https://fm-digital-assets.fieldmuseum.org/2093/771/A111698_24.jpg|https://fm-digital-assets.fieldmuseum.org/2093/792/A111699_17.jpg|https://fm-digital-assets.fieldmuseum.org/2093/782/A111698_35.jpg|https://fm-digital-assets.fieldmuseum.org/2093/769/A111698_22.jpg|https://fm-digital-assets.fieldmuseum.org/2093/770/A111698_23.jpg|https://fm-digital-assets.fieldmuseum.org/2093/787/A111699_12.jpg|https://fm-digital-assets.fieldmuseum.org/2093/805/A111699_9.jpg|https://fm-digital-assets.fieldmuseum.org/2093/804/A111699_8.jpg|https://fm-digital-assets.fieldmuseum.org/2093/799/A111699_3.jpg|https://fm-digital-assets.fieldmuseum.org/2037/804/GN85926_1.jpg|/modules/file/icons/application-pdf.png"
"5a4da20e-7850-4b4e-ad65-4e510cf05d7c","1373792","181128.B","side roof pole from men's initiation hut","wood, rattan, paint or pigment, metal wire","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua","","Indonesia","Papua","[3801] Asmat Progress and Development Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/2093/780/A111698_33.jpg|https://fm-digital-assets.fieldmuseum.org/2093/781/A111698_34.jpg|https://fm-digital-assets.fieldmuseum.org/2093/779/A111698_32.jpg|https://fm-digital-assets.fieldmuseum.org/2093/771/A111698_24.jpg|https://fm-digital-assets.fieldmuseum.org/2093/792/A111699_17.jpg|https://fm-digital-assets.fieldmuseum.org/2093/782/A111698_35.jpg|https://fm-digital-assets.fieldmuseum.org/2093/769/A111698_22.jpg|https://fm-digital-assets.fieldmuseum.org/2093/770/A111698_23.jpg|https://fm-digital-assets.fieldmuseum.org/2093/787/A111699_12.jpg|https://fm-digital-assets.fieldmuseum.org/2093/805/A111699_9.jpg|https://fm-digital-assets.fieldmuseum.org/2093/804/A111699_8.jpg|https://fm-digital-assets.fieldmuseum.org/2093/799/A111699_3.jpg|https://fm-digital-assets.fieldmuseum.org/2037/804/GN85926_1.jpg|/modules/file/icons/application-pdf.png"
"ec327001-0bb7-464e-8ee7-d255432c0908","1373793","181128.A(2)","north ridge pole from men's initiation hut","wood, rattan, paint or pigment, metal wire","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua","","Indonesia","Papua","[3801] Asmat Progress and Development Foundation (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2093/779/A111698_32.jpg|https://fm-digital-assets.fieldmuseum.org/2093/771/A111698_24.jpg|https://fm-digital-assets.fieldmuseum.org/2093/780/A111698_33.jpg|https://fm-digital-assets.fieldmuseum.org/2093/792/A111699_17.jpg|https://fm-digital-assets.fieldmuseum.org/2093/782/A111698_35.jpg|https://fm-digital-assets.fieldmuseum.org/2093/781/A111698_34.jpg|https://fm-digital-assets.fieldmuseum.org/2093/769/A111698_22.jpg|https://fm-digital-assets.fieldmuseum.org/2093/770/A111698_23.jpg|https://fm-digital-assets.fieldmuseum.org/2093/787/A111699_12.jpg|https://fm-digital-assets.fieldmuseum.org/2093/805/A111699_9.jpg|https://fm-digital-assets.fieldmuseum.org/2093/804/A111699_8.jpg|https://fm-digital-assets.fieldmuseum.org/2093/799/A111699_3.jpg|https://fm-digital-assets.fieldmuseum.org/2037/804/GN85926_1.jpg"
"2dd27853-1c2d-4a12-a6e5-c700cb65248c","1373794","181128.A(1)","ridge pole from men's initiation hut","wood, rattan, paint or pigment, metal wire","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua","","Indonesia","Papua","[3801] Asmat Progress and Development Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/2093/782/A111698_35.jpg|https://fm-digital-assets.fieldmuseum.org/2093/779/A111698_32.jpg|https://fm-digital-assets.fieldmuseum.org/2093/771/A111698_24.jpg|https://fm-digital-assets.fieldmuseum.org/2093/780/A111698_33.jpg|https://fm-digital-assets.fieldmuseum.org/2093/781/A111698_34.jpg|https://fm-digital-assets.fieldmuseum.org/2093/769/A111698_22.jpg|https://fm-digital-assets.fieldmuseum.org/2093/770/A111698_23.jpg|https://fm-digital-assets.fieldmuseum.org/2037/781/GN85925_10.jpg|https://fm-digital-assets.fieldmuseum.org/2093/787/A111699_12.jpg|https://fm-digital-assets.fieldmuseum.org/2093/792/A111699_17.jpg|https://fm-digital-assets.fieldmuseum.org/2093/805/A111699_9.jpg|https://fm-digital-assets.fieldmuseum.org/2093/804/A111699_8.jpg|https://fm-digital-assets.fieldmuseum.org/2093/799/A111699_3.jpg|https://fm-digital-assets.fieldmuseum.org/2037/804/GN85926_1.jpg|/modules/file/icons/application-pdf.png"
"c08d3fdd-9de1-4499-a8b9-3b04252385b8","1368381","181130.B","shield stand, 1 of 2 shield stands made of 10 wood poles lashed together with rattan and wire, long horizontal pole (416.0 cm) across front, 2 diagonal poles attached at back meet a middle of horizontal center pole, triangular pole structure at sides, front side poles are taller.  .B - constructed like .A but extra longitudinal poles attached by lower front of stand; .A - L = 416.0 cm, H = 156.0 cm, W = 81.0 cm; .B - L = 310.0 cm, H = 270.0 cm, W = 72.0 cm (Lois Stein 1993); Dimensions: .A - L= 164"", W = 32"", H = 60""; .B - L = 128"", W = 33"", H = 60""","wood, rattan, metal wire","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua","","Indonesia","Papua","[3801] Asmat Progress and Development Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/2093/772/A111698_25.jpg|https://fm-digital-assets.fieldmuseum.org/2093/778/A111698_31.jpg|https://fm-digital-assets.fieldmuseum.org/2093/777/A111698_30.jpg|/modules/file/icons/application-pdf.png"
"414d0003-7429-442f-b292-f557d4eac050","1368382","181130.A","shield stand, 1 of 2 shield stands made of 10 wood poles lashed together with rattan and wire, long horizontal pole (416.0 cm) across front, 2 diagonal poles attached at back meet a middle of horizontal center pole, triangular pole structure at sides, front side poles are taller.  .B - constructed like .A but extra longitudinal poles attached by lower front of stand; .A - L = 416.0 cm, H = 156.0 cm, W = 81.0 cm; .B - L = 310.0 cm, H = 270.0 cm, W = 72.0 cm (Lois Stein 1993); Dimensions: .A - L= 164"", W = 32"", H = 60""; .B - L = 128"", W = 33"", H = 60""","wood, rattan, metal wire","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua","","Indonesia","Papua","[3801] Asmat Progress and Development Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/2093/772/A111698_25.jpg|https://fm-digital-assets.fieldmuseum.org/2093/778/A111698_31.jpg|https://fm-digital-assets.fieldmuseum.org/2093/777/A111698_30.jpg|/modules/file/icons/application-pdf.png"
"2f0e9e03-fd6e-49bc-bfcd-2d254f86eba1","1368383","181132.B","stand for canoe model, stand for canoe model; .B = stand for spirit ship, made of 12 wood poles, 2 longitudinal poles near bottom approximately 396.0 cm each, 4 poles under long poles lashed together with rattan form a rectangular, 2 uprights on each side of central rectangle crossed near top with horizontal pole lashed on to hold spirit ship, 1 diaginal pole along backside; L = 396.0 cm, H = 142.0 cm, W = 119.0 cm (Lois Stein 1993); 

.A = model spirit canoe of dugout shape with carved openwork prow in stylized animal ? shape, canoe painted with red stripes vertically (said to give it speed) and geometrically incised around opening, carvings and zigzags red paint inside canoe, 2 carvings of hornbills (see catalog card for 181159.); L = 202.0 cm, W = 20.0 cm, H = 17.0 cm 

Dimensions: L = 156""  w = 47"" (one beam sticks out)  H = 57""","wood, rattan, metal wire","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua","","Indonesia","Papua","[3801] Asmat Progress and Development Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/2093/776/A111698_29.jpg|https://fm-digital-assets.fieldmuseum.org/2093/783/A111698_36.jpg|https://fm-digital-assets.fieldmuseum.org/2093/773/A111698_26.jpg|/modules/file/icons/application-pdf.png"
"71d51e7f-cb2d-43ca-acd3-8eb6ed023bcf","1098750","194676.nosub[1]","kalimba (thumb piano), Idiophone, lamellaphone","wood, metal, metal wire, straw","Ngana","","","","","","[3203] Nairobi Inc. (Purchase)","
/modules/file/icons/application-pdf.png"
"41e0136c-782b-4f79-a3b8-640952d63861","943292","208356.2","sheath for knife","wood, leather, metal wire","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"ac0b273f-9582-4170-b087-e6b1e1dbe8e3","1115782","210503.nosub[1]","snuff bottle","wood, metal wire","Shona","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/358/A114176c_210501.jpg|/modules/file/icons/application-pdf.png"
"5342c36d-260d-4a48-81f2-d50b5b80c8a2","1115529","210609.nosub[1]","rattle, Idiophone","metal; iron, wood, metal wire","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"84f25c5b-ba14-40e1-b91d-f5e51e16e9ef","1127984","221967.nosub[1]","dish, food dish","wood, metal wire, stain","Ni-Vanuatu","","","","","","[3326] E. O. Jacobson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/773/A114264c_253198_221967.jpg|/modules/file/icons/application-pdf.png"
"aa183b46-e6ea-4b8e-93c1-330aa634debf","1174153","265034.nosub[1]","gun","wood, metal; iron, leather, metal wire, plastic","Northern Mountain Tribe","c. 1930","","","","","[3588] A. H. Browne (Gift)","
"
"ba87d3ae-841a-4fee-be81-937d925daced","1397180","269191.A","zither (main body), Chordophone, main body / resonator for zither with 18 strings","wood, metal wire","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"baa35fea-5bf4-4025-9a89-a8816ea5c64a","1186841","277676.nosub[1]","spear thrower","wood, metal wire","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"a29d65ec-d908-482c-884f-036dc7a0fb00","1399516","278063.nosub[1]","bow","wood, hide, metal wire, bamboo, metal; iron, raffia, feather","Ovimbundu","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"d0f18278-7ea5-4068-a88b-73ae247d1ebf","1399512","278063.1","arrow","wood, hide, metal wire, bamboo, metal; iron, raffia, feather","Ovimbundu","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"3e10cddc-0551-41a0-9d32-98c9b8d7f11f","1399513","278063.2","arrow","wood, hide, metal wire, bamboo, metal; iron, raffia, feather","Ovimbundu","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"d1bc7fe4-11d4-4f37-8510-559ac8f8ea7f","1399514","278063.3","arrow","wood, hide, metal wire, bamboo, metal; iron, raffia, feather","Ovimbundu","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"62f918dc-1126-4347-88ef-5fd0d5482607","1198550","288619.nosub[1]","dagger","metal; iron, wood, metal wire","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"9c9fa171-8046-4c7a-9793-c7dbda757456","1200036","28910.nosub[1]","club, club; knobkirrie, iron ?","wood, metal; brass wire, metal wire","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/672/A114176c_28443.jpg"
"ed017fcb-606b-4e87-afb9-2198dfca263b","1208016","297470.nosub[1]","lure, octopus lure / hook","shell; tiger cowrie, wood, cord, metal; iron, metal; lead, metal wire, stone","Hawaiian","","","","","","[3696] Mitchell Museum of the American Indian (Gift)","
https://fm-digital-assets.fieldmuseum.org/936/140/CN0022_297470_DetailCorrosionOnCopperWire_XMP2.jpg|/modules/file/icons/application-pdf.png"
"40afd770-49d8-4dd9-bcea-1bae631979ae","1412987","29951.2","sheath for knife","metal; iron, wood, metal wire","","","","","","","[476] W. H. Leslie (Purchase)","
"
"d93463e6-4cab-4943-90b1-23b9ad7978c7","1210824","300163.nosub[1]","letter opener","wood, metal wire","Wakamba","","","","","","[2893] Field Museum of Natural History - Book Store (Purchase)","
/modules/file/icons/application-pdf.png"
"d4c40114-c548-4de5-b7af-691bc33fd266","1415215","337390.A","lock","wood, metal, screw, metal wire","Bamana","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"e04efc6c-0f07-407d-9d33-d95f7c308dbb","1415214","337390.B","sliding mechanism from lock","wood, metal, screw, metal wire","Bamana","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"a4bb1645-0b46-46a3-a289-4f650d3cac26","2194806","352524.A","lute","wood, leather, gourd, skin, metal, metal wire","Wagogo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/417/575/352524A_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/417/576/352524A_B_Overall.jpg"
"147f6853-9df0-49c9-a17c-cfeb6f329577","1265252","36037.nosub[1]","beater for metallophone, Idiophone accessory","wood, cotton, oil paint, metal; gold leaf, metal wire","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"5fea5095-bbcd-47d3-851c-5fd3254bc468","1420684","36042.B","stand for spike fiddle, Chordophone accessory","wood, Oil paint, metal; gold leaf, metal wire","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/106/A106250.jpg|/modules/file/icons/application-pdf.png"
