"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a3538200-6305-4810-ab80-a91b08cef3ea","1031246","129668.nosub[1]","belt, Name: Kinawit:- Narrow hemp belt in three colors. Used by men to support the trousers, and by women to hold up the skirts.","hemp, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/166/CL0053_129668_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/559/CL0053_129668_Top.JPG|/modules/file/icons/application-pdf.png"
"249caeec-1f80-40c1-afb5-68e5ab2df803","1031249","129670.nosub[1]","belt, Name: Kinawit:- Narrow belt similar to 129668 but in only two colors -red and white-.","hemp, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0609a798-9de4-46c4-bfb1-9c4bc152988f","1031250","129671.nosub[1]","belt, Name: Kinawit:- Narrow belt. Same as 129668.","hemp, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"752b455d-d277-421a-868c-1aca41b71336","1031251","129672.nosub[1]","belt, Name: Kinawit (Kiawit):- Narrow hemp belt in three colors. Similar to 129668 but new. Has tasslers of beads, colored yam and hemp at ends also 2 native bells attached.","hemp, dye, beads, yarn","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6c218009-824c-4e5f-9708-65feea5dddef","1031252","129673.nosub[1]","hemp, Name: (Betek) 129676:- Hemp, which has been over tied and dyed; after which overtying has been removed leaving thread black and white. Used in making women's skirts etc. Method same as Bagobo.","hemp, pigment","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b57fc833-3430-4c10-bed3-b2f4439787e5","1031253","129674.nosub[1]","cloth, Name: Plain black hemp cloth such as is used in men's jackets etc.","hemp, pigment","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"17858b52-0d04-4505-b447-5084a6935cf2","1031254","129675.nosub[1]","cloth, Name: Red hemp cloth in which white designs appear. The method of oversewing this cloth so as to produce those designs in the dyeing are described under no. 129640.","hemp, pigment","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/72/376/A109875c.jpg|https://fm-digital-assets.fieldmuseum.org/72/374/A109873_Bc.jpg|https://fm-digital-assets.fieldmuseum.org/72/373/A109873_Ac.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8bba4f5a-b102-42c9-875a-670a090cf771","1031255","129676.nosub[1]","cloth pillow, Name: Betek:- an old hemp cloth pillow. The realistic designs represent men; the balance of the design is known as impis. Colors, black with white designs.","hemp, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a4a29098-5113-4e31-971b-fa58cc8b95fe","1031256","129677.nosub[1]","cloth pillow, Name: Betek:- Hemp cloth pillow, old. Faint white designs -some realistic- on a black base. Red bands on sides. Same as 129676.","hemp, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/443/CSA36937.jpg|/modules/file/icons/application-pdf.png"
"7d16076e-045d-4aec-bd57-f69343dfa05b","1031257","129678.nosub[1]","cloth pillow, Name: Betek:- Hemp cloth pillow. Similar to 129676.","hemp, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"40ba97fa-af33-4bee-bf11-3df5dc2ebe51","1031258","129679.nosub[1]","cloth pillow, Name: B?t?k:- Hemp cloth pillow in black and white similar to 129676 but is double length.","hemp, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c5d43660-6a1a-4660-8c07-2478cbe7626b","1031261","129681.1-.2","carrying box and lid for box, Name: Bako-bako:- Man's carrying box. Same as 129680 except that top is inlaid with white beads in design. Hemp carrying cord in colors.","rattan, wood, straw, beads, hemp","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"68ade173-bec3-4750-827a-cddee0ab89df","1031174","129767.nosub[1]","bag, Name: Kabil (kabe):- Man's small carrying bag made from the skin of a large bat. Top edge beaded. Hemp cloth carrying band.","animal skin; bat, beads, hemp","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7b39f6f8-551a-41f5-bc61-293b9156ebdb","1031085","129773.1,.2","knife and sheath for knife, ame: Kamfilan:- Man's fighting knife and sheath. Brass ferrule, wooden hilt. Wooden sheath has designs cut in. Upper part covered with cloth. Hemp carrying cord goes about waist like belt. | Notes: It is probably that the blades of this and all the following nos. are of Moro manufacture however they are used by all the men and belong to their culture. The ferrules and hilts and sheaths are mostly of Kulaman make. The edges of these blades are of steel welded to the iron knife proper. sheaths generally called lumadin.","metal, wood, brass, hemp","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"30a7145c-2367-4288-94bc-e2bd1f6ee624","1031089","129777.1,.2","knife and sheath for knife, Name: Kamfilan:- Man's fighting knife. blade same as 129773 but smaller. Small brass ferrule next to which the hilt is wrapped with rattan. sheath is painted black and upper part is wrapped with hemp braid. Four prongs at end of sheath covered with brass and copper wire.","metal, wood, brass, rattan, hemp, copper","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"77fa8922-766a-438a-9a49-8f82c895bbe2","1031090","129778.1,.2","knife and sheath for knife, Name: Kamfilan:- Man's fighting knife. blade same as 129773 but smaller. Brass ferrule. Hilt of a light colored wood. wooden sheath -lumadin has four round prongs at end. Upper half wrapped with cloth. Hemp braid belt.","metal, wood, brass, hemp","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f96ceaf1-87ae-4a3b-8ab4-2f9d93f95367","1030684","129781.1,.2","knife and sheath for knife, Name: Sundang:- Man's fighting knife and sheath. Same type of blade as 129780. Small [""hilt"" crossed out] guard is of brass nicely incised. Wooden hilt. Wooden sheath is partly painted black. Top wrapped with cloth and hemp braid.","metal, wood, metal; brass, paint, hemp","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3f5855e2-692d-4d0d-b208-db024bc25a39","1030907","129796.nosub[1]","pubic shield, Name: Poki:- Little girls' pubic shield made of coconut shell. Four bells attached. Hemp braid belt., Idiophone; bells","coconut shell, hemp, metal","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
