"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"87f9b988-a892-4890-80b1-a0ef2135e136","1356030","129026.23","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"8079f218-f295-4fc8-97c9-2fbd2ea285b4","1355489","129026.66","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"d030babc-afe4-4b86-9a2c-f9b42dbfc281","1355490","129026.70","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"7b365f3b-4ff5-477d-a8cf-7ad2418c85cc","1355491","129026.64","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"842be52c-64e7-4d1a-897a-7298e41c3948","1355492","129026.63","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"4875dca9-e818-4157-8cb3-2b2017411086","1355654","129026.9","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"ce1dc2fa-6ad4-4fc8-af65-003d5a5c589a","1355655","129026.8","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"3f9f57ff-58af-4278-aec3-5d78d840aa7d","1355656","129026.7","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"f27ceeb5-b015-40dd-ba53-7cd1be490877","1355657","129026.6","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"b6f7ec4c-afdf-49e1-b7f6-db09660a86b6","1355658","129026.86","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"022315f4-e0ab-4858-8cce-6eb2b28e86f6","1355659","129026.85","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"943ddb99-1829-4d8a-a7cc-5d2941db970e","1355660","129026.84","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"cd8b2010-2de4-415b-9d8c-28f9421d0b27","1355661","129026.83","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"44f95cb1-5f16-416e-8e0e-89fc0247f0ff","1355662","129026.82","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"363610d6-e2c7-4b68-a3e0-f7098945a40b","1355663","129026.81","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"9a6ed6ff-5723-4444-a644-990ad46c54e9","1355664","129026.48","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"4c4d32bc-c8a9-4224-aa59-63ea3fcb611e","1355743","129026.79","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"dad4fbde-cedf-481d-a703-195c03f20d81","1355744","129026.55","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"2e2e9b34-6eb6-4af6-911a-8264f0f9b0ba","1355745","129026.77","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"e2d43e67-d357-427a-8c91-548f2a6f51b3","1355746","129026.76","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"20658344-cf18-4595-859b-93292200ca15","1355747","129026.89","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"31d1fa2e-d551-41f1-8091-4014caae8d72","1355748","129026.10","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"5cc1f41a-4a0b-4670-9d32-a893c35c4f4b","1355751","129026.21","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"4140a579-ed7b-4c1c-87e2-adb39bc2fa2a","1355752","129026.20","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"abf64aca-ce93-4667-b32b-a36f33d5f6ad","1355753","129026.12","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"59aac721-ac6b-4227-a4cd-ccb9279c07af","1355754","129026.29","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"d5e6331e-246f-4916-aa21-af4e4a69d445","1355797","129026.1","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"775b422d-aff4-40ab-8883-e6cbe318d82a","1355798","129026.58","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"7dba6416-6d7c-4bc4-8c02-b7b83b92c81f","1355799","129026.71","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"397e4e79-ab74-44e3-96fc-a956454bf5a1","1355800","129026.65","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"c4a04c53-f0d9-4689-b83d-c20fca2aff7b","1355801","129026.69","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"f58fccd6-cc18-4def-8dce-061370233f0b","1355802","129026.72","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"b3f46327-8e72-420e-ae30-d92ba6e94bc8","1355873","129026.19","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"fba48bef-b80c-4f1e-91a1-ae1665dabd7f","1355874","129026.18","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"0bdd02b6-0f6e-41ee-b312-e76713be81e4","1355875","129026.17","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"b6ceae97-27d8-4f19-8ae2-be2a5c731552","1355876","129026.16","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"72416a32-5754-4049-8540-3324b672a915","1355877","129026.15","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"fec064ee-c6e6-497f-ae2f-678a4632494b","1355879","129026.13","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"6aace831-0509-4c1d-853e-5b0a59939543","1355880","129026.50","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"2d47bd12-473a-485d-99d4-6b23ec2c3994","1355881","129026.11","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"9a10ee05-7646-460c-8e8c-b0b18a14ede3","1355882","129026.28","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"8941c8d0-627a-4268-8020-aed5001806e0","1355883","129026.5","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"1f0f6fdc-d104-4a89-b29e-3f1f3b86de7f","1355884","129026.4","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"a2669b7d-8ca9-4fc0-af4c-774506caa744","1355885","129026.3","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"c7948df0-b28f-4a7e-87aa-c23db8dd8395","1355886","129026.2","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"81e8132b-8204-4d5e-82ed-59871596c9d2","1355887","129026.22","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"81d1c46b-cc71-40a0-a22e-f71cfd4fff05","1355903","129026.73","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
