"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a567ebc1-4ffd-4287-93ed-e5f55183d603","1114108","208890.nosub[1]","piece of basketry","basketry","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"f6476c31-66bb-4571-bff5-3893f114f4c0","1114109","208891.nosub[1]","basket","basketry","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"caebc440-cecb-4b3a-bc41-50ed4de48716","1113849","208893.nosub[1]","tray","basketry","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"32b9f1bd-ca17-498d-a50f-c263337f8066","1113850","208894.nosub[1]","tray","basketry","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"9417fa2c-6b7f-4ada-bc9d-2151b90f45a7","1113851","208895.nosub[1]","mat","basketry","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"7752e108-2136-4992-92c9-5243a2e7edec","1113852","208896.nosub[1]","tray","basketry","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"b7c1a393-0d98-4733-9252-ac71096f3042","1114111","208897.nosub[1]","tray","basketry","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"b1b2bc42-997b-45c4-8267-97bbe3b315d5","1114112","208898.nosub[1]","tray","basketry","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"c872d9a8-f154-4371-ab62-11bf9b754634","1114114","208900.nosub[1]","tray","basketry","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"161cdbec-90ab-4c7d-894c-9d97f2cb73a0","1114115","208901.nosub[1]","tray","basketry","","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"0152ada0-2273-406f-b15b-ada88c2b1ab5","1114116","208902.nosub[1]","tray","basketry","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"42ad32b4-de4e-4d63-9dc9-377c619c0f5e","1114117","208903.nosub[1]","tray","basketry","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"61be6a04-da4e-440e-8066-527abd19c738","1114118","208904.nosub[1]","tray","basketry","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"66ff9f2e-d242-42f5-b445-f848f99af120","1114120","208906.nosub[1]","tray","basketry","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"430fe195-1e1e-4c5b-a252-7b3cf83d3ce5","1114122","208907.nosub[1]","tray","basketry","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"39829928-dee5-4122-b91d-a752c3f1f994","1114125","208910.nosub[1]","tray","basketry","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"2251306f-893f-4f3a-b495-6442ca513bcf","1114126","208911.nosub[1]","tray","basketry","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"9dd41b78-4862-4c64-9b65-4a818deea98c","1114128","208913.nosub[1]","tray","basketry","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d0482770-70b3-4634-a6f2-b631d62fda82","1114129","208914.nosub[1]","mat","basketry","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"e86c221e-f466-4a81-a5c4-ed9a2eac056f","1114130","208915.nosub[1]","tray","basketry","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"a00067f0-8ff7-40a6-8e87-7ba4c83903b1","1114131","208916.nosub[1]","tray","basketry","","","Africa, Angola, Moxico, Cangamba: Cangamba","","Angola","Moxico","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"0f2ffb5b-6c58-4f30-99d9-438baa092b9e","1114137","208921.nosub[1]","tray","basketry","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d78ecc95-3db1-49b9-94df-c2b7f33d225b","1114138","208922.nosub[1]","tray","basketry","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"2e0e88f7-4420-4880-9814-abe87d855439","1114140","208924.nosub[1]","dish, basket dish","basketry","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"3a9c2c44-ce28-4253-ad10-e88550659581","1114141","208925.nosub[1]","mat","basketry","Ovimbundu","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"0757d1cf-5892-42fc-939d-923232fdd8fe","1114142","208926.nosub[1]","basket","basketry","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"f59501ee-f8f2-4d30-ad67-1797c7747dff","1114210","208935.nosub[1]","dish","basketry","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d20e3304-468a-4185-9c4d-4f0363510fe6","1113968","208938.nosub[1]","object, article of basketry","basketry","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"b6a741e2-516f-4525-b6c1-05d26f701052","1113973","208943.nosub[1]","basket","basketry","Esele","","Africa, Angola, Cuanza Sul: Seles","","Angola","Cuanza Sul","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"ad5c4e80-ca54-41d2-86a1-2a3fcf85c3cb","1114235","208947.nosub[1]","basket","basketry, fiber","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"91e350ce-eec2-4620-91f7-0accb1c74015","1114239","208951.nosub[1]","tray","basketry","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"08698cca-7ae9-45db-b9d2-9e40008444a1","1114242","208954.nosub[1]","basket","basketry","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"f9e74b5d-17c8-4ae7-8f08-003501c79162","1114228","208972.nosub[1]","basket","basketry","","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"fe705c18-375b-45c3-b94f-c3bd35b6b1a8","1114230","208974.nosub[1]","basket","basketry","Ovimbundu","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"e064f835-1ba9-429d-80fe-92a3d58fd4d8","1114350","209033.nosub[1]","head ornament","basketry, hair or fur","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d94567eb-556a-4c90-a5a6-a2652ba9bf9e","1114380","209034.nosub[1]","head ornament","basketry, hair","","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"3c8e8d3a-9060-4394-8b0d-c0492880c34c","1114381","209035.nosub[1]","head ornament","basketry, hair","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"3bcc79c5-808e-4ceb-a386-d7bd4090a279","1115048","209803.nosub[1]","basket","basketry","","","Africa, Angola","","Angola","","[2045] L. C. Boulton (Gift)","
"
"62c421eb-fe1f-47f0-be34-33d2be70474d","1115049","209804.nosub[1]","tray","basketry","","","Africa, Angola, Chitau","","Angola","","[2045] L. C. Boulton (Gift)","
"
"30254a8e-b5bd-4835-a68f-9cf014c2e5bb","1115050","209805.nosub[1]","sifter","basketry","","","Africa, Angola","","Angola","","[2045] L. C. Boulton (Gift)","
"
"37a4fcd7-00b0-47e0-8bd0-613b16398eea","1115051","209806.nosub[1]","tray","basketry","","","Africa, Angola, Chitau","","Angola","","[2045] L. C. Boulton (Gift)","
"
"30de4ae4-002c-4d04-aa8e-ce69c678206d","1294150","64088.nosub[1]","headdress","hair, basketry","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"5ecfd869-aecc-4b2f-9d4c-27a96cdb6af0","1294561","64131.nosub[1]","basket","basketry","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"ef6dca93-b305-4045-af98-77ff849fb53e","1294563","64133.nosub[1]","dish","basketry","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"cdf52deb-9d3b-419c-81cc-8db649ecfb2e","1294565","64134.nosub[1]","dish","basketry","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"9c4e87d6-0b89-42c4-9636-b143ea921174","1294566","64135.nosub{2}","basket, basket and bag of fragments","basketry","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"709181af-8070-44e7-b3ac-4abcf8ac691e","1294569","64138.nosub[1]","tray","basketry","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"928a36d3-9bb0-4189-8aee-8b882bfccfc3","1294571","64140.nosub[1]","tray","basketry","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
