"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f0ad9b3b-4bbe-4981-bb54-d99b948fe2ae","1094544","190651.nosub[1]","head cloth","cotton, silk","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"4721f910-b43e-4000-a79b-080f3c8a14ab","1094548","190655.nosub[1]","veil","nylon, cotton, silk","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"b0d40497-e573-4ebf-a1a1-61f3d52e40e6","1094551","190656.nosub[1]","scarf","cotton, silk, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"03e02392-4ab7-4a9a-9d0f-7e1fd4038ae6","1142416","235290.nosub[1]","helmet","silk, cotton, metal; brass","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"d5af3fe0-d3a5-45db-8155-496ed022dea2","1142434","235316.nosub[1]","cap","wool, silk, cotton","Sherpa","","","","","","[2761] D. Doig (Purchase)","
"
"ad6fe124-e23a-4f74-9fe9-b9a8da929104","1142799","235609.nosub[1]","apron","wool, silk, cotton","Sherpa","1958","","","","","[2837] G. Kataoka (Gift)","
"
"df479019-f764-4684-ac6c-49b3731557a9","1142800","235610.nosub[1]","apron","wool, silk, cotton","Sherpa","1958","","","","","[2837] G. Kataoka (Gift)","
"
"8eafb224-1198-48f3-99a7-bca9483f6649","1142599","235637.nosub[1]","tunic, man's tunic; white and red cotton stripes, silk and wool supp. weft decor at end, textile","cotton, wool, silk","Karen (Bwe), Bwe","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"452e5d9c-50d7-414a-829d-ceba8f958cc1","1142839","235662.nosub[1]","bag, shoulder bag; black with red and white stripes, applied small metal disks, pompoms, textile","cotton, silk, wool","Karen","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"81ff72ca-c120-498a-9eca-1d6566195ed4","1149867","242205.nosub[1]","cloth, textile","cotton, silk","Maya","","","","","","[2648] H. H. Mueller (Gift)","
"
"0ef2fb34-d27f-4c4b-b41e-31b162b3c1f5","1149930","242218.nosub[1]","headdress","cotton, silk","Maya","","","","","","[2648] H. H. Mueller (Gift)","
"
"08b0fcba-0b3a-40b0-a61a-2ecead22ce0e","1150599","242977.A,.B","basket and cover","cane, metal; brass, cotton, silk","Han Chinese","Qing Dynasty - early 20c.","","","","","[3963] R. Edman (Gift)","
"
"429ff7c0-2f25-45e9-b474-110f35e90c60","1154109","24636.A-.C","costume","cotton, silk, velvet","Persian","","","","","","[1784] S. Moody (Gift)","
"
"192df29e-a9e2-4a0a-b5c9-19d59e06dfe5","1162996","254610.nosub[1]","pouch","cotton, silk","","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"1f65f8b2-b26f-498a-bfb9-20579e08af43","1167957","259297.nosub[1]","toy, lion","silk, metal; gold, plant material; artemesia, paper, cotton, animal fur, metal","Han Chinese","Late Qing Dynasty/Early Modern - early 20th century AD","","","","","[3500] C. Moore (Purchase)","
"
"8990c27c-857c-4f5b-beba-709ebca8e73b","1168346","259700.nosub[1]","sarong, textile","cotton, silk","Burmese","","","","","","[3668] Lewis, Michael and Valeria (Gift)","
"
"3f4827fd-2d92-4cf7-88bf-c421bc13d4a1","1174112","264987.nosub[1]","shawl, textile","cotton, silk","Northern Mountain Tribe","c.1940","","","","","[3588] A. H. Browne (Gift)","
"
"598d3831-4843-44bc-963f-b310ba63419d","1174117","264992.nosub[1]","rifle case","cotton, beads, leather, silk","Northern Mountain Tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"443398a7-ffdc-4f5a-9c63-6402d95e571d","1174118","264993.nosub[1]","hat","cotton, silk","Northern Mountain Tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"ca22d162-4d56-4618-89b0-48bfe8c6d9b1","1174121","264995.nosub[1]","bag","cotton, beads, silk","Northern Mountain Tribe","c. 1940","","","","","[3588] A. H. Browne (Gift)","
"
"4d57fb09-5e01-43c2-b333-513dfee3c99b","1174122","264996.nosub[1]","bag, textile, cosmetic bag","cotton, beads, silk","Northern Mountain tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"55422d77-cb18-4b41-a4e9-b86fba283b25","1173414","265000.nosub[1]","pants","cotton, silk","Northern Mountain Tribe","c. 1950","","","","","[3588] A. H. Browne (Gift)","
"
"4dbafe0f-34a6-4f22-b20b-6c8b3f94f8c3","1173420","265005.nosub[1]","cushion cover","cotton, silk, wool","Northern Mountain tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"7abd6003-23d9-4405-9840-fd53c5fac42b","1174058","265011.nosub[1]","scarf","cotton, silk, glass","Northern Mountain tribe","c.1970","","","","","[3588] A. H. Browne (Gift)","
"
"b40b6902-6310-4327-940b-997d393c76b5","1174129","265012.nosub[1]","veil cloth, textile","cotton, silk","Northern Mountain tribe","c.1968","","","","","[3588] A. H. Browne (Gift)","
"
"d3280629-da93-46cf-9d98-dbc98e9030b9","1174135","265017.nosub[1]","hat","cotton, metal, glass, silk, metal; brass","Northern Mountain Tribe","c.1960","","","","","[3588] A. H. Browne (Gift)","
"
"2590e22d-f6d1-439a-8927-97178e81ecab","1174159","265109.nosub[1]","coat","cotton, silk","Northern Mountain Tribe","c.1950","","","","","[3590] I. Bernhardt (Gift)","
"
"82029063-f8e3-4af3-803f-32a3fd50ed58","1174162","265112.nosub[1]","hat","cotton, metal, bone, silk","Northern Mountain Tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"ae7f75ba-ebae-41ae-8c12-1ba600cf8e3c","1174165","265115.nosub[1]","vest","cotton, silk","Northern Mountain Tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"20bd5e9b-ec43-4631-b20d-383cfbf7214e","1174166","265116.nosub[1]","turban","cotton, silk","Northern Mountain Tribe","c. 1935","","","","","[3590] I. Bernhardt (Gift)","
"
"17e14ff8-4425-4976-bc0c-e2bc8c518c5a","1174167","265117.nosub[1]","blouse","cotton, silk, metal","Northern Mountain Tribe","c. 1940","","","","","[3590] I. Bernhardt (Gift)","
"
"95f75df3-87ab-4fc6-93dc-bd749f35061a","1174168","265118.nosub[1]","shawl, textile","cotton, silk","Northern Mountain Tribe","c. 1960","","","","","[3590] I. Bernhardt (Gift)","
"
"a67bb1d2-081d-43b1-b626-9ed260ed7346","1174169","265119.nosub[1]","bag","cotton, silk","Northern Mountain Tribe","c. 1965","","","","","[3590] I. Bernhardt (Gift)","
"
"b8fe3c52-d1d5-4980-8a80-46fef564f31e","1174170","265120.nosub[1]","cushion cover","cotton, silk","Northern Mountain Tribe","c. 1940","","","","","[3590] I. Bernhardt (Gift)","
"
"1a7916d0-8dd4-4e3a-8193-3b4cf0d3cd9c","1174177","265126.nosub[1]","cloth, textile","cotton, silk","Northern Mountain Tribe","c. 1940","","","","","[3590] I. Bernhardt (Gift)","
"
"274eac3f-79b9-4ec4-818e-74d6fde93c4f","1174178","265127.nosub[1]","wrapping cloth, textile","cotton, silk","Northern Mountain Tribe","c. 1940","","","","","[3590] I. Bernhardt (Gift)","
"
"6f51b20d-2eac-42db-92f7-ce236bec3ec7","1174225","265128.nosub[1]","carrying cloth, textile","cotton, silk","Northern Mountain Tribe","c. 1950","","","","","[3590] I. Bernhardt (Gift)","
"
"8717b8fe-b013-44d9-b444-e2f64237f98c","1174226","265129.nosub[1]","shawl, textile","cotton, silk","Northern Mountain Tribe","c. 1930","","","","","[3590] I. Bernhardt (Gift)","
"
"bf2c25b3-f844-4a34-8bf6-15b6442375c4","1174280","265132.nosub[1]","blouse","cotton, silk","Northern Mountain Tribe","c. 1940","","","","","[3590] I. Bernhardt (Gift)","
"
"56b232d8-8017-45c3-b9f1-f6a23315a23c","1174281","265133.nosub[1]","cushion cover","cotton, silk","Northern Mountain Tribe","c. 1940","","","","","[3590] I. Bernhardt (Gift)","
"
"6c1369b9-3d5c-45b2-87ec-0dd4a10bc92d","1174282","265134.nosub[1]","blouse","cotton, silk","Northern Mountain Tribe","c. 1930","","","","","[3590] I. Bernhardt (Gift)","
"
"4349572e-7a6a-4f30-8d9b-202750adf263","1174284","265135.nosub[1]","pants, textile","cotton, silk","Northern Mountain Tribe","c. 1930","","","","","[3590] I. Bernhardt (Gift)","
"
"9ff69599-b426-45b9-a044-e336d42b1f5e","1174285","265136.nosub[1]","cushion cover","cotton, silk","Northern Mountain Tribe","c. 1930","","","","","[3590] I. Bernhardt (Gift)","
"
"9cb9d57f-8ba2-4689-bdba-c2f92ca2280e","1174286","265137.nosub[1]","cushion cover","cotton, silk","Northern Mountain Tribe","c. 1940","","","","","[3590] I. Bernhardt (Gift)","
"
"93d6d35a-b0a9-4b9b-93f7-ba50338d887f","1174288","265139.nosub[1]","blouse","cotton, silk","Northern Mountain Tribe","c. 1935","","","","","[3590] I. Bernhardt (Gift)","
"
"fe4ef524-48d0-492d-8e57-1a6e3f397b4d","1174289","265140.nosub[1]","blouse","cotton, silk","Northern Mountain Tribe","c. 1975","","","","","[3590] I. Bernhardt (Gift)","
"
"ab04849f-7ff4-49dc-9d21-8a1df6efc115","1174290","265141.nosub[1]","blouse","cotton, silk","Northern Mountain Tribe","c. 1975","","","","","[3590] I. Bernhardt (Gift)","
"
"fa489219-0373-4510-b9f5-3feff8ad1e92","1174291","265142.nosub[1]","blouse","cotton, silk","Northern Mountain Tribe","c. 1940","","","","","[3590] I. Bernhardt (Gift)","
"
"678932dd-c689-44aa-8c18-6c59a955f2da","1174292","265143.nosub[1]","cushion cover","cotton, metal, silk","Northern Mountain Tribe","c. 1940","","","","","[3590] I. Bernhardt (Gift)","
"
"97da45d4-ff08-4a1c-96ba-24c78a22f840","1174321","265150.nosub[1]","sash","cotton, silk","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"099c8cba-0fa9-4cf0-8ccf-242e5e81a709","1174324","265153.nosub[1]","cape","silk, cotton","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"310f2cd2-db69-4305-8a1c-59ac9eba8c1a","1173896","265154.nosub[1]","sash","silk, cotton","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"7474e476-0f68-4cdc-b07c-1827834568d7","1174328","265160.nosub[1]","vest","silk, cotton","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"f8c46f10-76f4-4b55-a798-e4d74bb2fec0","1174402","265226.nosub[1]","hat","wool, cotton, silk","Northern Mountain Tribe","c. 1960","","","","","[3595] C. Weil (Gift)","
"
"403f550a-7b29-40be-9cab-66fff0bd91cf","1174403","265227.nosub[1]","hat","silk, cotton","Northern Mountain Tribe","c. 1975","","","","","[3595] C. Weil (Gift)","
"
"5c21fe94-0fce-4d9c-ad2b-fcde165458b5","1174443","265243.nosub[1]","tent door, textile","silk, cotton, velvet","Northern Mountain Tribe","c. 1960","","","","","[3595] C. Weil (Gift)","
"
"42c27cc3-6a78-472a-9c43-f366df33e0e2","1178164","268794.nosub[1]","figure of dancer","cloth, silk, cotton, papier-mâché, sequins, beads, wood, glass, metal","Thai","","","","","","[3396] P. Kunstadter (Gift)","
"
"595a7c85-9823-4816-abc4-c820fb311353","1198037","288128.nosub[1]","head cloth, head cloth for man","cotton, silk","Maya","","","","","","[3312] H. Norman (Gift)","
"
"fd184d22-fd2c-4ef4-8a2b-08ba76e909f2","1198043","288138.nosub[1]","sash, man's sash or belt","cotton, silk, rayon","Maya","","","","","","[3312] H. Norman (Gift)","
"
"4ac7fba4-7159-4176-afe3-f6a338aa9d59","1218868","288145.nosub[1]","head band","wool, cotton, silk","","","","","","","[3312] H. Norman (Gift)","
"
"17254582-c0a5-45a7-be66-38f88a5e533a","1198612","288687.nosub[1]","shoe for wrapped foot","silk, cotton, leather","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"47af7e15-a242-4b63-80f9-8120d9051899","1253849","338293.nosub[1]","garment","cotton, silk, wool","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"4dea1991-0ccf-4453-a638-8e4677e4df15","1253850","338294.nosub[1]","garment","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"dd895372-08bd-4e23-a186-fdca31ad750c","1253851","338295.nosub[1]","garment","cotton, silk, lace","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"7a9879fe-db41-4bda-b4cd-e508a00e4d6a","1253852","338296.nosub[1]","cloth, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"dde85548-7c60-4b55-b1fc-1227fe221668","1253853","338297.nosub[1]","cloth, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"4d55c806-6c8a-4ff2-a206-f6710eae2c14","1253855","338298.nosub[1]","cloth, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"864d6e00-503f-476f-b27e-cbd5ccc401dc","1253856","338299.nosub[1]","cloth, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"4a48453e-b721-4354-a700-0fed810cd51f","1253857","338300.nosub[1]","cloth, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"ed8f76b1-c05a-4293-96bc-bfc0416f49a4","1253858","338301.nosub[1]","cloth, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"ff058ba8-83c0-4516-aa1d-87245bfbc070","1253859","338302.nosub[1]","garment, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"a8557851-ce4e-4522-b17c-77d91757aac0","1253860","338303.nosub[1]","garment","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"3f6cca41-6673-4ad2-97c8-efb9faf0f7b4","1253861","338304.nosub[1]","garment","cotton, silk, velvet","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"8ed13d91-8e3a-4680-a863-e6511b76f718","1253862","338305.nosub[1]","garment","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"1f6f5e4b-442d-4671-a16b-a2f074e9478c","1253863","338306.nosub[1]","garment","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"62568242-a396-4c43-b9cd-32f6e6bc5336","1253864","338307.nosub[1]","garment, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"54410c8c-09e7-435b-8013-8f4ede5042b6","1253866","338308.nosub[1]","garment, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"6f2e919b-05a2-4beb-93c2-07b1e83ceca6","1252980","338310.nosub[1]","garment","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"a00fede6-861f-4553-b079-f0d98a1a7cfd","1252981","338311.nosub[1]","garment","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"69187369-acd6-47a6-982d-6f422dac6869","1253872","338318.nosub[1]","garment","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"3c601ac5-e366-45b4-a8df-06a9fd03a4bb","1253873","338319.nosub[1]","garment, cermonial tunic - cofradia / huipil - blouse of three piece construction with two side panels of white cotton machine sewn to center panel of white ground that has overall brocade work of animals, people holding hands, birds and geometric forms all done in multicolored silk floss [satin neck].  31 x 42 (unopened) - Information from appraiser.  D. Martin-Ros, textile","cotton, silk, satin","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"21d3b13e-8435-42c1-81bd-6799a717b71b","1253776","338320.nosub[1]","garment","cotton, silk, satin","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"051d45d1-7676-4d43-95a7-1756c98f5ca9","1253875","338326.nosub[1]","handkerchief, textile","cotton, silk","","","North America, Guatemala, Quetzaltenango, Almolonga, Almolonga","","Guatemala","Quetzaltenango","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"c140e7f3-71c4-4adf-be5e-065df10ec04b","1253876","338327.nosub[1]","handkerchief, handkerchief of ceremonial usage; one backloomed piece of predomininatly red cotton with narrow vertical stripes of orange, green etc; brocade figures throughout of sild floss; iincluding birds and tree of life motifs; both ends are macrame fringed; 50 x 20 inches including fringe - Information from appraiser.  D. Martin-Ross, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"3580a7ba-9a6d-421f-bbf0-715da41c1bf6","1253906","338328.nosub[1]","garment, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"e6e68d12-c05e-4f4a-8fe2-5f4f072f0b1b","1253907","338329.nosub[1]","cloth, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"39ff946c-4ae2-4151-83a4-659b4ac802c9","1253908","338330.nosub[1]","shawl, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"3cc763b0-ba9d-4fc8-948e-8b8816a78957","1253913","338335.nosub[1]","shawl, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"3718fa53-8b29-443a-92f3-8a841b9013c2","1253919","338340.nosub[1]","handkerchief, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"10d84427-94bc-4335-9707-c15a764e8124","1253920","338341.nosub[1]","handkerchief, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"028a8589-1ea0-4afb-8dff-702bba6d96ed","1253921","338342.nosub[1]","cloth, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"41471501-5304-445d-832a-f62b5906a4be","1253923","338344.nosub[1]","handkerchief, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"9f0a02c4-fc79-42b6-b9c5-ae663e7ddc8f","1253924","338345.nosub[1]","handkerchief, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"d0de3faf-b1d1-4c35-b1a7-bc95d564bf2f","1253925","338346.nosub[1]","garment","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"741d8023-8776-464d-bff8-4eb895f15b99","1253930","338350.nosub[1]","cloth, textile","cotton, silk, wool","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"afb1f152-cb83-4154-8d88-34ee9b25c8ca","1253931","338351.nosub[1]","handkerchief, textile","cotton, silk","","","North America, Guatemala, Quetzaltenango, Almolonga, Almolonga","","Guatemala","Quetzaltenango","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"7fc3d93d-ae62-43ff-b08e-51bc179e9ddd","1253933","338353.nosub[1]","cloth, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"f8e59a90-d27d-4523-a291-985f309514c8","1253934","338354.nosub[1]","cloth, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"f336e0e4-2403-48a3-b9d0-be0691abff8b","1253935","338355.nosub[1]","cloth, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"ceccb33f-ad2b-486b-a4b3-6626b86d39c0","1253936","338356.nosub[1]","cloth, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"8aeca242-b33f-44ef-a7a7-3075373e3239","1253937","338357.nosub[1]","cloth, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"15c090e0-cd4f-454e-a18d-63c199414319","1253939","338358.nosub[1]","cloth, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"49e611d1-be20-47bc-8736-1d280b4d1147","1253940","338359.nosub[1]","handkerchief, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"cae32aff-3517-4178-ab2a-8720b42e5ecc","1253941","338360.nosub[1]","handkerchief, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"7652cb6b-3db8-45ec-a6bd-0c4cb0ff027a","1253942","338361.nosub[1]","handkerchief, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"29d8e52e-22b9-4914-a18f-c04c030244cc","1253944","338363.nosub[1]","towel, wedding towel, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"2fe0c985-49dd-4bc8-bbf9-376670c5fb75","1253946","338365.nosub[1]","shirt","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"65de021f-7750-4128-a7c6-ca61d18eef93","1253948","338367.nosub[1]","cloth, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"dc931e17-262a-4ac1-aac8-858a37632679","1253950","338368.nosub[1]","towel, wedding towel, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"8c2616ec-0820-411f-82a2-6d3a1a833c99","1253952","338370.nosub[1]","cloth, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"f9f084e4-1d6a-47cd-a66a-f273664e71d6","1253380","338375.nosub[1]","garment panel, garment panel; tunic / huipil, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"f27e4cb2-ff62-4eb4-a3af-9bf4445a5496","1253381","338376.nosub[1]","handkerchief, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
