"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ac9261ae-ca59-4b7e-a915-cf2d52f82166","1115424","210231.nosub[1]","armlet, cylindrical ivory armlet with rows of European heads alternating with animal skulls; in pair with catalog number 210429 - see photo on reverse of catalog card; Dimensions: L = 14.3 cm; 5 5/8"", D = 8.9 cm; 3 1/2""; catalog numbers 210231 and 210429 are a pair (catalog book), The Art of Benin Catalog entry:
2. ARMLET. Ivory. L. 5 5/8"". Diam. 3 1/2"". Fuller. R.2/6. Similar to and a pair with 1, but the motifs are more distinct. ""Pair of ivory armlets from Benin probably 3 to 4 hundred years old figures much worn with time. Exceedingly rare . . . [corner clipped off tag]. From the collection of Lieut. Col. ]. B. Gaskell. 22 February, 1926"" (Fuller).","animal tooth; elephant tusk - ivory","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/116/CL0000_210231_PhotoOnCatalogCardEdit.jpg|/modules/file/icons/application-pdf.png"
"39fa93de-c028-4c04-9748-7a0069a68d5d","1115425","210232.nosub[1]","armlet, cylindrical ivory armlet depicting horsemen, leopards and goats - see photo on reverse of catalog card; Dimensions: L = 13.9 cm; 5 1/2""; D = 8.9 cm; 3 1/2"", The Art of Benin Catalog entry:
3. ARMLET. Ivory. L. 5 1/2"". Diam. 3 1/2"". Fuller. R.2/7. A very fine example of the Horseman style of ivory armlet. In low relief are two horsemen, each holding a dagger, alternating with two standing figures, each holding a spear with both hands, the figures, however, being the other way up to the horsemen. Above the head of each figure is a small leopard, and above the head of each horseman is a large leopard with, in its mouth, a goat (cf. plaque inthe British Museum of a leopard with a goat in its mouth [98.1-15.200], illustrated in Forman, W. and B., and Dark, 1960: Fig. 88). ""Great Benin. Ivory armlet collected by Dr. J. G. Whittendale, late of Lime House, Bishop's Waltham. 28 April 1917"" (Fuller).","animal tooth; elephant tusk - ivory","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/702/CL0000_210232_OnExhibit.JPG|https://fm-digital-assets.fieldmuseum.org/2040/211/GN87049_34.jpg|/modules/file/icons/application-pdf.png"
"c06d5ab2-d6d8-4eea-a844-8851ff21dd28","1115426","210233.nosub[1]","armlet, cylindrical ivory armlet depicting 2 horsemen, tortoises and foliage - see photo on reverse of catalog card; Dimensions: L = 12.7 cm; 5 ""; D = 8.9 cm; 3 1/2"", The Art of Benin Catalog entry: 
4. ARMLET. Ivory. L. 5"". Diam. 3 1/2"". Fuller. R.2/8. A well-worn but good example of the Horseman style of ivory armlet. It shows, in low relief, a similar arrangement of figures to that of 3 above, but has additional motifs filling spaces which, in 3, are left free and balance well the design. The additional motifs are a tortoise and foliage. The two horsemen are each smoking a pipe.","animal tooth; elephant tusk - ivory","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/791/CL0000_210233_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"1f8194aa-bf8a-42e3-b8fa-5aed05b5ce06","1115427","210234.nosub[1]","armlet, cylindrical ivory armlet depicting 6 European heads and 6 leopard or cow skulls - see photo on reverse of catalog card; Dimensions: L = 12.7 cm; 5 ""; D = 7.9 cm; 3 1/4"", The Art of Benin Catalog entry: 
5. ARMLET. Ivory. L. 5"". Diam. 3 1/4"". Fuller. R.2/9. Though broken in two pieces and well worn, this armlet is bold in design, which consists of six heads of a European and six leopard or cow skulls going round the armlet, alternating in columns of three motifs. ""West Africa. Benin ivory armlet of great age carved w. 6 European heads, leopards' heads, etc. 15 July 1924"" (Fuller)., reconstructed from 2 pieces / halves","animal tooth; elephant tusk - ivory","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/075/CL0000_210234_Overall.JPG|/modules/file/icons/application-pdf.png"
"17e424fa-a4b6-472c-90c1-ec24a166431e","1382262","210260.2","lid for box, lid for ivory kola-nut box in the [zoomorphic] shape of a mud fish with its tail in its mouth - see photo on back of catalog card; Dimensions: L = 14.9 cm; 5 7/8""; W = 12.7 cm; 5""; H = 4.4 cm; 1 3/4"", The Art of Benin Catalog entry:
50. Box. Ivory. L. 5 7/8"". W. 5"". Ht. 13/4"". Fuller. R.2/27. A kola-nut box in the shape of a mud fish with its tail in its mouth (cf. similar piece in Pitt-Rivers (1900: PI. XLVII, Figs. 372, 373).","animal tooth; elephant tusk - ivory","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/710/CL0000_210260_OnExhibit.JPG|https://fm-digital-assets.fieldmuseum.org/908/476/CN0000_210260_AfterTakenOutOfCaseMountedOverallFromBack.JPG|https://fm-digital-assets.fieldmuseum.org/908/475/CN0000_210260_AfterTakenOutOfCaseMountedOverallFromFront.JPG|https://fm-digital-assets.fieldmuseum.org/2040/208/GN87049_31.jpg|/modules/file/icons/application-pdf.png"
"ba79a77c-7b14-4647-9b90-2e46176a57e5","1382263","210260.1","box, ivory kola-nut box in the [zoomorphic] shape of a mud fish with its tail in its mouth - see photo on back of catalog card; Dimensions: L = 14.9 cm; 5 7/8""; W = 12.7 cm; 5""; H = 4.4 cm; 1 3/4"", The Art of Benin Catalog entry:
50. Box. Ivory. L. 5 7/8"". W. 5"". Ht. 13/4"". Fuller. R.2/27. A kola-nut box in the shape of a mud fish with its tail in its mouth (cf. similar piece in Pitt-Rivers (1900: PI. XLVII, Figs. 372, 373).","animal tooth; elephant tusk - ivory","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/710/CL0000_210260_OnExhibit.JPG|https://fm-digital-assets.fieldmuseum.org/908/476/CN0000_210260_AfterTakenOutOfCaseMountedOverallFromBack.JPG|https://fm-digital-assets.fieldmuseum.org/908/475/CN0000_210260_AfterTakenOutOfCaseMountedOverallFromFront.JPG|https://fm-digital-assets.fieldmuseum.org/2040/208/GN87049_31.jpg|/modules/file/icons/application-pdf.png"
"9b67f4f8-a067-4487-bd51-a974ab168002","1114845","210266.nosub[1]","bracelet, circular ivory bracelet decorated with 4 heads of leopards, cowrie shells, and guilloche motifs - see photo on reverse of catalog card; Dimensions: D (maximum) = 10.2 cm; 4"", The Art of Benin Catalog entry:
57. BRACELET. Ivory. Max. Diam. 4"". Fuller. R.3/1. Decorated, in low relief, with four heads of leopards, cowrie shells, and guilloche motifs. ""Great Benin. Ivory armlet with cowrie shell, etc., design. Originally in the Bankfield Museum, Halifax, and obtained and author of 'Great Benin' (see 2 specimens in B.M; Pitt-Rivers' 'Antique Works etc.' fig. 170). 24 July, 1920"" (Fuller).","animal tooth; elephant tusk - ivory","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/076/CL0000_210266_OverallAngle01.JPG|https://fm-digital-assets.fieldmuseum.org/2242/797/CL0000_210266_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"d1034992-64ad-47ad-8516-8ebee557022c","1114859","210277.nosub[1]","bracelet, circular ivory bracelet with no decoration - see photo on reverse of catalog card; Dimensions: D (maximum) = 7.0 cm; 2 3/4"", The Art of Benin Catalog entry:
75. BRACELET. Ivory. Max. Diam. 2 3/4"". Fuller. R.3/11. No decoration.","animal tooth; elephant tusk - ivory","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/799/CL0000_210277_InMount.JPG|/modules/file/icons/application-pdf.png"
"bfe9dcc4-2b6a-456d-8e37-6975a3c57b2a","1382182","210296.A","figure, anthropomorphic ivory figure from figure and 3 anthropomorphic coconut shell beads in the form of heads; .A: figure of a king on a throne with the forearms missing; ""This [figure] stood on a post close to and in front of the King's house; see H. Ling Roth's 'Great Benin' 1903, p.201, fig. 210 for a plate of this specimen - see back of catalog card for photo; Dimensions: .A - H = 39.4 cm; 15 1/2""; .B-.D: three little nut carvings; Benin (?), were attached when Fuller purchased the figure but, according to Fuller, doubtless have no connection with it, The Art of Benin Catalog entry:
105. FIGURE. Ivory. Ht. I5 1/2"". Fuller. R.3/35. Plate XII This fine ivory figure of a king seated on a throne is well worn in the front; at the back, however, the carving is clear and precise. Unfortunately, the forearms are missing. The throne recalls a round stool carved from a single block of wood, which is associated with the arm and hand. The arm and hand are worshiped by people. It is represented, sometimes by an anklet of cowries, which is worshiped (see Mclzian, 1937: pp. 90, 214). Just under the rim of the stool is a band of forms in low relief which appear to represent cowrie shells. A similar band is near the base of the stool. ""Benin. Old and much weathered ivory figure of a man (? one of the Kings). This stood on a post close to and in front of the King's house. It was collected by Dr. Felix Norman Roth in 1897 when medical officer to the expedition to Benin City and remained on clearing up after the forces had left. [The figure was] acquired from his widow, Mrs. Winifred N-R. through H. Ling Roth [in] whose 'Great Benin' 1903, [see] p. 201, figs. 210 for a plate of this specimen. 17 May 1923, Fuller Collection. Deposited on loan at B.M."" (Fuller) ""? Benin. These three little nut carvings
were attached when I purchased the figure but doubtless have no connection with it. They were collected by Dr. Felix Norman Roth in 1897 during the Benin Expedition but need not necessarily come from that city. 17 May 1923"" (Fuller).","animal tooth; elephant tusk - ivory","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/712/CL0000_210296_A_OnExhibit.jpg|https://fm-digital-assets.fieldmuseum.org/100/963/A99556.jpg|https://fm-digital-assets.fieldmuseum.org/98/287/A99488.jpg|https://fm-digital-assets.fieldmuseum.org/2040/212/GN87049_35.jpg|/modules/file/icons/application-pdf.png"
"10e402aa-24d8-41d2-b38f-8da555282169","1115484","210310.nosub[1]","medicine horn, carved medicine horn in the shape of a tusk with, at the broad end, a hollow for medicine which can be closed by a lid on a hinge of cast bronze; on the top of this lid is a leopard; below him is a mud fish on either side - see photo on back of catalog card; Dimensions: L = 71.4; 28 1/8"", The Art of Benin Catalog entry:
151. MEDICINE HORN. Ivory, Bronze. L. 28 1/8"". Fuller. R.1/60. Plate XLVII A beautifully carved medicine horn in the shape of a tusk with, at the broad end, a hollow for medicine which can be closed by a lid on a hinge of cast bronze. On the top of this lid is a leopard in relief. Below him, on either side, in low relief, is a mud fish. On the body of the horn, from the top down, first is an area in low relief of diamond forms, then a band of rings, below which is an elephant decorated with low-relief diamond forms. The rings end in a foot, which rests on top of the elephant's back. The right-hand tusk of the elephant is missing. His trunk ends in a hand, which has been defaced but from which a feather can be seen protruding. Attention was drawn in the section on heads to the elephant's trunk ending in a human hand as a motif on the flanged bases of certain memorial heads (121, 122, 123, 124, 125) and on the base of the bronze cock (76). The elephant is on a stand, the two ends of which are carved in low relief with a snake on one end. Below the stand, on the inner curvature of the tusk, is a knot, which is in full relief, above a small knob. Next, below this, is a hand being eaten by a snake. The
body of the snake continues on in a spiral form down the tusk, wrapping itself round another snake, the head of which, however, is pointing down. On the left and right sides of the elephant, and hence the tusk, is, moving down, a mud fish in full relief caught in a clenched hand. From the hand the arm
is represented by a snake in the shape of a spiral with its head pointing down and holding a mud fish in its mouth. On the outer circumference of the tusk, and below the back of the elephant, is a bird, perhaps an ibis, though the beak is short. The bird has in its mouth a rosette. Below the rosette is the head of a European with a beard, in an old style for this form. Passing down the stem around which the two snakes intertwine, a crocodile's head is reached, the top of which is on the inner circumference. The crocodile has a mud fish in its mouth. Cf. Roth, 1903: Figs. 209-12.","animal tooth; elephant tusk - ivory, metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/714/CL0000_210310_OnExhibit.JPG|https://fm-digital-assets.fieldmuseum.org/97/867/A99545.jpg|https://fm-digital-assets.fieldmuseum.org/97/868/A99546.jpg|https://fm-digital-assets.fieldmuseum.org/70/934/A108784_210310c.jpg|https://fm-digital-assets.fieldmuseum.org/2040/205/GN87049_29.jpg|https://fm-digital-assets.fieldmuseum.org/2102/425/A99566.jpg|/modules/file/icons/application-pdf.png"
"265c58f5-39f9-4c65-8c58-6106ac9ec253","1115596","210338.nosub[1]","whistle, side-blast whistle - see photo on back of catalog card; Dimensions: L = 33.3 cm; 13 1/8"", The Art of Benin Catalog entry:
223. WHISTLE. Ivory. L. 13 1/8"". Fuller. R.3/17. A side-blast whistle. ""W. Africa Benin? ivory whistle or horn. 9 May, 1924"" (Fuller)., Aerophone","animal tooth; elephant tusk - ivory","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/104/CL0000_210338_Overall.JPG|/modules/file/icons/application-pdf.png"
"6af15669-8440-4a97-80cc-e067bb9929c5","1115597","210339.nosub[1]","whistle, side-blast whistle decorated in low-relief with snake on either side of the hole - see photo on back of catalog card; Dimensions: L = 28.3 cm; 11 1/8"", The Art of Benin Catalog entry:
224. WHISTLE. Ivory. L. 11 1/8"". Fuller. R.3/18. A side-blast whistle decorated in low relief with a snake on either side of the hole., Aerophone","animal tooth; elephant tusk - ivory","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/111/CL0000_210339_OnExhibit.JPG|https://fm-digital-assets.fieldmuseum.org/2040/210/GN87049_33.jpg|/modules/file/icons/application-pdf.png"
"9250aafd-a44b-46c5-8e97-d34aceba381d","1115598","210340.nosub[1]","whistle, side-blast whistle with 4 bands of cowrie shells in low relief at the large end and, above, a snake or knot motif - see photo on back of catalog card; Dimensions: L = 34.3 cm; 13 1/2"", The Art of Benin Catalog entry:
225. WHISTLE. Ivory. L. 13 1/2"". Fuller. R.3/19. A side-blast whistle with four bands of cowrie shells in low relief at the large end (refer to 105, Plate XII), and, above, a snake or knot motif., Aerophone","animal tooth; elephant tusk - ivory","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/105/CL0000_210340_Overall.JPG|/modules/file/icons/application-pdf.png"
"9c794dba-6f1f-40cc-9024-252b1db602ed","1115606","210348.nosub[1]","pendant, conical ivory pendant - see photo on back of catalog card; Dimensions: L = 8.6 cm; 3 3/8"", The Art of Benin Catalog entry:
242. PENDANT. Ivory. L. 3 3/8"". Fuller. R.3/27. Originating from the collection of Commander Richardson.","animal tooth; elephant tusk - ivory","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/834/CL0000_210348_InMount.JPG|/modules/file/icons/application-pdf.png"
"3934e622-e963-4a0f-8640-4e6a0164f72f","1115607","210349.nosub[1]","pendant, conical ivory pendant - see photo on back of catalog card for catalog number 210348; Dimensions: L = 8.9 cm; 3 1/2"", The Art of Benin Catalog entry:
243. PENDANT. Ivory. L. 3 1/2"". Fuller. R.3/28. Carved to receive pieces of cast brass. Originating from the collection of Commander Richardson.","animal tooth; elephant tusk - ivory, metal; brass","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/835/CL0000_210349_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/70/960/a108784_210349_210350c.jpg|/modules/file/icons/application-pdf.png"
"4c30fece-2db2-471c-a7a8-75dadac87d21","1115608","210350.nosub[1]","pendant, conical ivory pendant - see photo on back of catalog card for catalog number 210348; Dimensions: L = 8.9 cm; 3 1/2"", The Art of Benin Catalog entry:
244. PENDANT. Ivory. L. 3 1/2"". Fuller. R.3/29. Similar to 242.","animal tooth; elephant tusk - ivory, metal; brass","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/836/CL0000_210350_InMount.JPG|/modules/file/icons/application-pdf.png"
"38eeabc2-c5b1-4995-9b2e-d66238bee585","1115609","210351.nosub[1]","pendant, conical ivory pendant - see photo on back of catalog card for catalog number 210348; Dimensions: L = 8.6 cm; 3 3/8"", The Art of Benin Catalog entry:
245. PENDANT. Ivory. L. 3 3/8"". Fuller. R.3/30. Similar to 242.","animal tooth; elephant tusk - ivory","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/838/CL0000_210351_InMount.JPG|/modules/file/icons/application-pdf.png"
"fbd3a0f6-3dc8-404b-87e2-09f16139e97c","1115636","210377.nosub[1]","tusk, ivory tusk; plain tusk, except for one Oba's mark; - see photo on back of catalog card; Dimensions: L = 45.7 cm; 18"", The Art of Benin Catalog entry:
309. TUSK. Ivory. L. 18"". Fuller. R.1/61. Plain tusk, except for one Oba's mark. ""Lot 333 14558 4 March 1930. Benin with King's Mark from Ralph Locke's collection one of the two survivors of the Massacre 4/1/1897"" (Fuller).","animal tooth; elephant tusk - ivory","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/748/CL0000_210377_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2242/837/CL0000_210377_Detail02.JPG|https://fm-digital-assets.fieldmuseum.org/688/435/CN0022_210377_ConditionPhoto1995_XMP2.jpg|/modules/file/icons/application-pdf.png"
"be4862f9-5687-49f3-94a9-fc41af8a8b55","1115637","210378.nosub[1]","tusk, a dark brown ivory tusk carved with one Oba's mark - see photo on back of catalog card; Dimensions: L = 93.0 cm; 36 5/8"", The Art of Benin Catalog entry:
310. TUSK. Ivory. L. 36 5/8"". Fuller. R.1/62. A dark-brown-colored tusk carved with one Oba's mark.","animal tooth; elephant tusk - ivory","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/117/CL0000_210378_PhotoOnCatalogCardEdit.jpg|/modules/file/icons/application-pdf.png"
"91d3c4a0-3fd8-4a08-a3ff-13ce10f85ee3","1115638","210379.nosub[1]","tusk, a medium brown colored ivory tusk carved with two Oba's marks - see photo on back of catalog card; Dimensions: L = 72.0 cm; 28 3/8"", The Art of Benin Catalog entry:
311. TUSK. Ivory. L. 28 3/8"". Fuller. R.1/59. A medium-brown-colored tusk carved with two Oba's marks.","animal tooth; elephant tusk - ivory","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/112/CL0000_210379_OnExhibitEdit.jpg|https://fm-digital-assets.fieldmuseum.org/2040/212/GN87049_35.jpg|/modules/file/icons/application-pdf.png"
"acaa3517-2cb0-4579-a62f-23d8fc82409f","1115639","210380.nosub[1]","tusk, plain ivory tusk - see photo on back of catalog card; DImensions: L = 32.3 cm; 12 3/4"", The Art of Benin Catalog entry:
312. TUSK. Ivory. L. 12 3/4"". Fuller. R.3/20. * Plain ivory tusk.","animal tooth; elephant tusk - ivory","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2193/675/CL0000_210380_InMount.JPG|/modules/file/icons/application-pdf.png"
"ab1cfe5e-7907-4daf-ab43-01259c7b51ca","1115263","210413.nosub[1]","ladle, ivory ladle; handle ends in a clenched hand - see photo on back of catalog card; Dimensions: L = 38.1 cm; 15"", The Art of Benin Catalog entry:
363. LADLE. Ivory. L. 15"". Fuller. R.2/67. The handle ends in a clenched hand, similar to certain rattle staffs. ""Benin. 26/6/30. Collection Rev. E. E. Hill of West Mailing"" (Fuller).","animal tooth; elephant tusk - ivory","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/749/CL0000_210413_OverallEdit.jpg|/modules/file/icons/application-pdf.png"
"e98873fb-e3eb-4afd-a946-92ce11574913","1115501","210424.nosub[1]","rattle, rattle carved out of ivory with an ivory clapper and the form of a kneeling female figure holding a fan in front of her genitals; above her is a bird (an ibis ?); rattling mechanism inside; L = 43.2 cm.  CJP/ J 8/2004, The Art of Benin Catalog entry:
384. RATTLE. Ivory. L. 17"". Fuller. B. A fine ivory carving, following the form of a tusk, of a rattle with an ivory clapper and the form of a kneeling female figure holding a fan in front of her genitals. Above her is a bird (an ibis?). Owo work., Idiophone","animal tooth; elephant tusk - ivory","Yoruba","","","","","","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/72/185/A109448c.jpg|https://fm-digital-assets.fieldmuseum.org/2196/093/CL0000_210424_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/75/878/A114175c_210424.jpg|https://fm-digital-assets.fieldmuseum.org/138/451/A114158c_210424_detail.jpg|https://fm-digital-assets.fieldmuseum.org/75/129/A114158c_210424.jpg|https://fm-digital-assets.fieldmuseum.org/68/627/A105153c_F8576.jpg|https://fm-digital-assets.fieldmuseum.org/68/628/A105153c_F8577.jpg|https://fm-digital-assets.fieldmuseum.org/75/881/A114175c_210424_3.jpg|https://fm-digital-assets.fieldmuseum.org/75/880/A114175c_210424_2.jpg|https://fm-digital-assets.fieldmuseum.org/75/879/A114175c_210424_1.jpg|https://fm-digital-assets.fieldmuseum.org/68/626/A105153c_F8575.jpg|/modules/file/icons/application-pdf.png"
"4222ae00-c9e1-4cf7-80db-48831244751b","1382275","210425.2","lid for container, lid for container from an ivory cup with a lid on the top of which is an animal (leopard ?); Afro-Portuguese in style - see photographs on back of catalo card; Dimensions: H (together) = 9.5 cm; H (.a - container) = 5.5 cm","animal tooth; elephant tusk - ivory","","","","","","","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/99/756/A99148.jpg|/modules/file/icons/application-pdf.png"
"a9b2a515-c1a7-42d7-92b5-5c63601e228d","1382276","210425.1","container, container (base); an ivory cup with a lid on the top of which is an animal (leopard ?); Afro-Portuguese in style - see photographs on back of catalo card; Dimensions: H (together) = 9.5 cm; H (.a - container) = 5.5 cm","animal tooth; elephant tusk - ivory","","","","","","","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/99/756/A99148.jpg|/modules/file/icons/application-pdf.png"
