"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"63770855-7d55-4a26-b28d-1dfe13d585a4","1011441","110876.nosub[1]","coptic mantle","linen, wool, pigment","Coptic","Coptic 4th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/190/CSA72028.jpg|https://fm-digital-assets.fieldmuseum.org/89/098/CSA71855.jpg"
"290ff5a0-68ba-488a-81e6-984216fcb52d","1011442","110877.nosub[1]","roundel","linen, wool, pigment","Coptic","Coptic 3rd - 4th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/580/CSA66674.jpg"
"c2092438-bea7-4397-bfde-6ed470edfff9","1011444","110879.nosub[1]","fragment of hanging","linen, wool, pigment","Coptic","Coptic 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/579/CSA66673.jpg"
"795018f7-ac26-4b76-ab62-2c641c34df0b","1011445","110880.nosub[1]","textile fragment","linen, wool, pigment","Coptic","Coptic 4th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/464/CSA68694.jpg"
"19a85766-6acc-4d05-be93-c733697aac30","1011446","110881.nosub[1]","coptic hanging","linen, wool, pigment","Coptic","Coptic 3rd - 4th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/190/CSA72028.jpg|https://fm-digital-assets.fieldmuseum.org/89/098/CSA71855.jpg"
"31de9859-9125-4402-80a5-1399bb8e60d9","1011447","110882.nosub[1]","textile fragment","linen, wool, pigment","Egyptian","4th - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/590/CSA66685.jpg"
"fd7ed499-6224-47d8-b173-dcf292e71686","1011448","110883.nosub[1]","panel","linen, wool, pigment","Egyptian","4th- 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/120/005/CSA66691.jpg"
"e9c42d91-c367-473a-8bff-201f9634e0c4","1076683","173399.nosub[1]","tapestry fragment","wool, linen, pigment","Egyptian","8th - 9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/108/CSA68987.jpg"
"a1daf4db-075f-439d-a67b-a956288018ed","1076684","173400.nosub[1]","panel","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/973/CSA66659.jpg"
"58ee0f73-b37c-41bf-b3cb-1e52330ce615","1076685","173401.nosub[1]","fabric / tapestry fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/905/CL6455_173401_Front.JPG"
"f317495c-ff23-484f-9bc9-dcdc57aec93a","1076718","173402.nosub[1]","fabric / tapestry fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/973/CSA66659.jpg"
"75ad525e-0354-410f-a3ec-470b19c931f9","1076719","173403.nosub[5]","fabric / tapestry fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1489/818/CL6455_173403_Top.jpg|https://fm-digital-assets.fieldmuseum.org/105/574/CSA66668.jpg|/modules/file/icons/application-pdf.png"
"010264c7-bd08-454e-8af3-81de95cb3b87","1076720","173404.nosub[1]","fabric / tapestry fragment","wool, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/116/753/CSA66651.jpg"
"48bf0489-e923-4763-874b-d1c93c15c880","1076721","173405.nosub[1]","fabric / tapestry fragment","wool, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1550/960/CL6455_173405_Front.jpg|https://fm-digital-assets.fieldmuseum.org/119/964/CSA66652.jpg"
"8532bfbf-3a25-4f4b-ab23-95d440245d5f","1076722","173406.nosub[1]","fabric / tapestry fragment","wool, linen, pigment","Egyptian","9th - 10th c. ?","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1550/963/CL6455_173406_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1550/962/CL6455_173406_Back.jpg|https://fm-digital-assets.fieldmuseum.org/105/796/CSA74645.jpg"
"957ec0b3-f625-484e-bdd6-822ebeb52bae","1076723","173407.nosub[1]","fabric / tapestry fragment","wool, linen, pigment","Egyptian","7th - 8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/446/CSA68997.jpg"
"5bee363c-1f0b-4eb6-8250-f6c10941d385","1076725","173408.nosub[1]","fabric / tapestry fragment","wool, linen, pigment","Egyptian","8th - 9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/446/CSA68997.jpg"
"d3c96741-4815-4761-8d7b-969eaa1bcc6b","1076726","173409.nosub[1]","fabric / tapestry fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
"
"543e8767-3673-4d9b-a574-58e2f8980181","1076727","173410.nosub[1]","fabric / tapestry fragment","wool, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/116/746/CSA66610.jpg"
"bac81ab5-e944-47a6-9749-9dd5530bb39c","1076728","173411.nosub[1]","fabric / tapestry fragment","wool, linen, pigment","Egyptian","","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/116/743/CSA66607.jpg"
"d0d862fa-62e1-4a85-9aba-9e3908372bd4","1076729","173412.nosub[13]","fabric / tapestry fragment","wool, linen, pigment","Egyptian","7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/056/CSA67921.jpg"
"8cda6735-496a-434c-adde-c65845dd3595","1076730","173413.nosub[1]","fabric / tapestry fragment","wool, linen, pigment","Egyptian","8th - 9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/108/CSA68987.jpg"
"74aef542-79ba-44fb-bc8b-76107f6b9db2","1076732","173415.nosub[1]","fabric / tapestry fragment","wool, linen, pigment","Egyptian","7th - 8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/134/CSA67804.jpg"
"893dbf02-93c0-4c7d-8a5b-aae844ab9f53","1076733","173416.nosub[1]","fabric / tapestry fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/114/690/CSA67819.jpg"
"7a9ab96f-5913-4006-acb1-4069af343f68","1076734","173417.nosub[3]","fabric / tapestry fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/012/CSA66181.jpg"
"f4462d11-49c5-4626-92f0-ea273c2feeaf","1076736","173418.nosub[1]","fabric / tapestry fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/116/751/CSA66649.jpg"
"fe3523ca-ff6c-45a1-9d96-bb735444ae90","1076692","173419.nosub[1]","fabric / tapestry fragment","wool, pigment","Egyptian","8th - 9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/108/CSA68987.jpg"
"8df8f2d1-b4f1-4506-919d-0a0b63213d22","1076693","173420.nosub[2]","fabric / tapestry fragment","wool, linen, pigment","Egyptian","9th - 10th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/560/CSA66178.jpg"
"e0099531-2227-498f-8e50-88247dd89360","1076694","173421.nosub[4]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c. ?","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/901/CSA66591.jpg|https://fm-digital-assets.fieldmuseum.org/1531/895/CL6455_173421_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1537/396/CL6455_173421.A_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1537/397/CL6455_173421.B_Front.jpg"
"80911a57-1e26-4293-bddd-a190243ad42e","1076695","173422.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/116/751/CSA66649.jpg"
"51ca4f16-202f-426a-85dc-2de50b96528d","1076743","173423.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/116/751/CSA66649.jpg"
"ceb2189d-5fb4-43b2-94f5-f1da2a2ac0a6","1076744","173424.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/116/752/CSA66650.jpg"
"e25f5135-6b26-49f2-b12e-d9db5458037e","1076745","173425.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/913/CSA66600.jpg|https://fm-digital-assets.fieldmuseum.org/1531/898/CL6455_173425_Front.jpg"
"f8b0baf6-519e-4c09-b4a4-328d448f4385","1076746","173426.nosub[5]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/116/751/CSA66649.jpg"
"c146d5e5-6db2-4b22-ab25-222130d7db8f","1076749","173428.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/114/692/CSA67914.jpg"
"9d91b5dc-5428-4a1f-a3b3-2ad9d9ce4131","1076750","173429.nosub[2]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/137/CSA67811.jpg|https://fm-digital-assets.fieldmuseum.org/1531/900/CL6455_173429_Front.jpg"
"4e53520e-a221-498b-ac5f-d1811a62601e","1076751","173430.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","7th - 8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/907/CL6455_173430_Front.JPG|https://fm-digital-assets.fieldmuseum.org/114/695/CSA67917.jpg"
"a268913d-e879-4cae-8d41-57c5db908f85","1076191","173431.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/911/CL6455_173431_Front.JPG|https://fm-digital-assets.fieldmuseum.org/119/841/CSA66594.jpg"
"e6af6a08-d8ad-413b-af09-cd364391468a","1076192","173432.nosub[4]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c. ?","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/012/CSA66181.jpg"
"02972031-97b8-4a08-9e19-e418fecdc085","1076193","173433.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
"
"b1cb1995-f216-4c61-87d3-d15e5abff754","1076194","173434.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/913/CL6455_173434_Front.JPG|https://fm-digital-assets.fieldmuseum.org/119/034/CSA66667.jpg"
"2879e51e-304e-4e3f-acfe-75540f37e389","1076195","173435.nosub[8]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/615/CSA67814.jpg"
"198eef87-9f9b-42ea-9108-567ed799714a","1076752","173436.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
"
"e279527b-85c3-4b27-9cdb-06c6edded971","1076753","173437.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/791/CSA74464.jpg|https://fm-digital-assets.fieldmuseum.org/105/769/CSA74423.jpg|https://fm-digital-assets.fieldmuseum.org/89/787/CSA74424.jpg"
"d334f088-abfb-4708-9898-fb4785de9214","1076755","173438.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/914/CL6455_173438_Front.JPG|https://fm-digital-assets.fieldmuseum.org/114/690/CSA67819.jpg"
"5951f48a-4a31-41ec-8b11-6ec8f4f8381c","1076756","173439.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","7th - 8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/915/CL6455_173439_Front.JPG|https://fm-digital-assets.fieldmuseum.org/114/690/CSA67819.jpg"
"0933a4f8-24a8-4a2f-9424-0df8c4305a70","1076758","173441.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1550/964/CL6455_173441_Front.jpg|https://fm-digital-assets.fieldmuseum.org/119/497/CSA67811.jpg"
"485085fc-9dda-4c9a-9a57-0e562ec3c48f","1076759","173442.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1550/969/CL6455_173442_Front.jpg"
"f329fd95-33b2-44f0-bb75-ccc2d3ee3412","1076760","173443.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","8th - 9h c.","","","","","[1596] A. Bircher (Gift)","
"
"33c9f68d-a187-413b-b546-ed587cc10b91","1076761","173444.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","9th - 10th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/872/CSA66150.jpg"
"094ba847-8d88-42c3-a29f-bf8d9769555a","1076762","173445.nosub[7]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th c.","","","","","[1596] A. Bircher (Gift)","
"
"d8214b0c-2190-4a4e-815e-f71feee9600a","1076763","173446.nosub[1]","tapestry / fabric fragment","wool, pigment","Egyptian","6th - 7th c. or later","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/562/CSA66179.jpg"
"5b6bb75c-334d-47f9-b4c2-ae5cb1d28607","1076764","173447.nosub[4]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/012/CSA66181.jpg"
"0a95841c-5aa4-469a-ad5a-f524ce0e678f","1076767","173448.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","8th - 9th c.","","","","","[1596] A. Bircher (Gift)","
"
"22e29b83-5e9e-4641-943e-6fdc04812a1d","1076768","173449.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","9th - 10th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/465/CSA68695.jpg"
"b1bfde92-eff2-4f1a-9584-d41871d1eaf8","1076769","173450.nosub[2]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","8th - 9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/623/CSA67929.jpg"
"a8ed1e25-1816-48c7-a475-b383196cd6e5","1076770","173451.nosub[0]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th-5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/607/CSA67803.jpg"
"ec08055d-5890-4ac8-aa46-af01bdba1ae0","1076773","173454.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/925/CSA66609.jpg|https://fm-digital-assets.fieldmuseum.org/119/037/CSA66693.jpg"
"333d7af9-7a7b-4cb0-a48f-686f80f4821f","1076774","173455.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/477/CSA68993.jpg"
"39d4560b-a60e-4a01-8099-9dcdabdecdad","1076775","173456.nosub[2]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/139/CSA67816.jpg"
"ccb14e4d-8a94-43d9-8d72-b4966015d19b","1076776","173457.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/116/746/CSA66610.jpg"
"461e542b-d40e-4eda-9301-de5489b5f97e","1076778","173458.nosub[2]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/497/CSA67811.jpg"
"2adea61c-ee49-4a01-bc54-317397c1c50e","1076779","173459.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/062/CSA68995.jpg"
"bc744361-7e71-486c-817f-0c35d07bf717","1076780","173460.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/968/CSA66696.jpg"
"01a6820a-a78c-4b1c-9cd7-2c6b5f9b9fac","1076781","173461.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/917/CL6455_173461_Front.JPG|https://fm-digital-assets.fieldmuseum.org/119/913/CSA66600.jpg"
"9126e1f8-52b8-4e1a-82ba-a44efcde5349","1076782","173462.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","8th - 9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/100/795/CSA68999.jpg"
"5f8dcc7b-c603-4e4f-81d9-daff1517521d","1076783","173463.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","8th - 9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/491/CSA66698.jpg"
