"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dba92924-aa1b-4704-8bb3-2dd4e71c23f4","1029567","128222.1,.2","knife and sheath for knife, Name: Large fighting knife. blade shows evidence of having been made from a file. Iron guard with point. Wooden handle with carved end. Plain wooden sheath with two metal and 2 rattan bands around it. | Notes: Captured by Lieut. Furlong (P.C.) in mountains back of Impasugong.","metal, iron, wood, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/894/CL0053_128222_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/895/CL0053_128222.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/288/CL0053_128222_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/289/CL0053_128222.2_Top.JPG|/modules/file/icons/application-pdf.png"
"28920023-8c3e-4a6c-aaf5-b6520d5e8ee5","1029571","128226.1,.2","knife and sheath for knife","wood, metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/902/CL0053_128226_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/903/CL0053_128226.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/904/CL0053_128226.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/296/CL0053_128226_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/297/CL0053_128226.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/298/CL0053_128226.2_Top.JPG|/modules/file/icons/application-pdf.png"
"51ec8290-c73a-4cd4-9f79-08270f084de9","1029731","128230.1,.2","knife and sheath for knife","wood, metal; tin, metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3c6682ff-767a-4d95-9889-0478e2f6c99b","1029632","128231.1,.2","knife and sheath for knife, Name: Sandi:- Small knife, and sheath -guma-. blade of peculiar form, no ferrule or guard, small wooden handle. Wooden sheath is broken but held together with rattan. Used for stripping rattan, etc.","wood, metal, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/783/128231_1_2_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/782/128231_1_2_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/781/128231_1_2_SheathedSide2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/780/128231_1_2_SheathedSide1.JPG|/modules/file/icons/application-pdf.png"
"03e6205d-4790-4dfe-be46-1eae78210a15","1029633","128232.1,.2","knife and sheath for knife","wood, metal, rattan, pitch, bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/910/CL0053_128232_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/911/CL0053_128232.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/912/CL0053_128232.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/305/CL0053_128232_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1233/583/CL0053_128232.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/307/CL0053_128232.2_Top.JPG|/modules/file/icons/application-pdf.png"
"98e6ba57-34ff-4be2-8fdf-f29b230f19fc","1029634","128233.1,.2","knife and sheath for knife","wood, metal, bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/913/CL0053_128233_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/914/CL0053_128233.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/915/CL0053_128233.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/308/CL0053_128233_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/309/CL0053_128233.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/310/CL0053_128233.2_Top.JPG|/modules/file/icons/application-pdf.png"
"8871ad67-846b-4c51-9234-c7eaefb6a853","1029635","128234.nosub[1]","knife, Name: Sandi:- Small knife for stripping rattan, etc. (Similar to 128231. blade of peculiar form, no ferrule or guard, small wooden handle.) handle is cracked and repaired with rattan band., Sangi: This knife is generally used for handicraft especially for stripping rattan and bagtek (a kind of bamboo). This tool is important in basket-making. The mangguguwat (basket maker) often prefers to use sangi in making nigu (winnower), and bakag (basket). [p. 120-121]","wood, metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/916/CL0053_128234_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/311/CL0053_128234_Top.JPG|/modules/file/icons/application-pdf.png"
"7c881917-1ae8-413a-a1b1-7eeff94841f8","1029637","128236.nosub[1]","knife","wood, metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/917/CL0053_128236_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/312/CL0053_128236_Top.JPG|/modules/file/icons/application-pdf.png"
"b30dbd6d-45c7-4cba-a90f-e4dcebd9089c","1029639","128238.nosub[1]","knife","wood, metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3a254255-307e-453e-9e1f-6b3f65d926e8","1029643","128240.1,.2","knife and sheath for knife","wood, metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/918/CL0053_128240_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/919/CL0053_128240.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1233/590/CL0053_128240_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/314/CL0053_128240.1_Top.JPG|/modules/file/icons/application-pdf.png"
"689d1c63-b6d6-4138-bfcb-bcfb91c31dab","1029733","128242.nosub[1]","knife and sheath for knife","wood, metal, cord","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"78f37f09-9503-4673-b4c3-e84b873d79e4","1029734","128243.nosub[1]","knife blade","metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/920/CL0053_128243_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/315/CL0053_128243_Top.JPG|/modules/file/icons/application-pdf.png"
"4d91b8ce-02fa-43ec-92fe-7d2db8789db1","1029735","128244.nosub[1]","spear head","metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/921/CL0053_128244_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/316/CL0053_128244_Top.JPG|/modules/file/icons/application-pdf.png"
"58142166-85df-47aa-95b9-691c634e6af4","1029736","128245.nosub[1]","blade","metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/922/CL0053_128245_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/317/CL0053_128245_Top.JPG|/modules/file/icons/application-pdf.png"
"1b712151-57a0-4172-a3b0-cea656fd55ec","1029737","128246.nosub[1]","blade","metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/923/CL0053_128246_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/318/CL0053_128246_Top.JPG|/modules/file/icons/application-pdf.png"
"8f28964a-cdd2-4f3d-9baa-5d013e80905f","1029679","128282.1,.2","knife and sheath for knife","coconut shell, wood, rattan, metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/931/CL0053_128282_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/932/CL0053_128282.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/933/CL0053_128282.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/325/CL0053_128282_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/326/CL0053_128282.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/327/CL0053_128282.2_Top.JPG|/modules/file/icons/application-pdf.png"
"468bb36c-134f-4f5a-b612-1da097071cb0","1029680","128283.1,.2","knife and sheath for knife","metal, wood, metal; brass, beads, metal; white metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b32a9cff-8960-4d6d-bafb-a07592f1ea3c","1029979","128466.nosub[1]","shield","wood, paint, metal, beads, shell, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f9ad7992-1a87-4ae2-8a73-fd77eb5df087","1029980","128467.nosub[1]","shield","wood, metal, shell, glass, shell; nacre - mother of pearl, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/802/128467_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2522/806/128467_FrontSide.JPG|https://fm-digital-assets.fieldmuseum.org/2522/805/128467_FrontDetail3.JPG|https://fm-digital-assets.fieldmuseum.org/2522/804/128467_FrontDetail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/803/128467_FrontDetail1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/798/128467_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2522/801/128467_BackSide.JPG|https://fm-digital-assets.fieldmuseum.org/2522/800/128467_BackDetail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/799/128467_BackDetail1.JPG|/modules/file/icons/application-pdf.png"
"d897d6e9-a8ea-4412-b674-56da35fcbe33","1030064","128514.nosub[1]","fishing pole, hook, sinker, and line, Name: Ligarva'n:- fish pole and line. Has lead sinker and modern hook. Evidently secured in trade from the coast.","metal; lead, cordage, bamboo, metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7ff06dc3-e606-488e-bd9f-cef9a234a137","1030065","128515.nosub[2]","fishing pole, hook, sinker, and line, Name: Ligarva'n:- fish pole and line. (Yellow line) Double sinker and hook are evidently imported from the coast.","metal; lead, cordage, bamboo, metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0e0a7a13-7cb5-41cd-b06c-62c78a8670d6","1030208","128661.nosub[1]","boy's toy top, Name: Kasing:- Boy's wooden top, nail peg.","wood, metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/329/CL0053_128661_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1265/001/CL0053_128661_Top.JPG|/modules/file/icons/application-pdf.png"
"443a483e-e39b-4aac-a6a1-99259b7f5fc4","1030211","128664.nosub[1]","inlaid box, Name: Inlaid box. A century ago many such boxes were in use among these people, but today they have nearly all disappeared. They are inlaid with mother-of-pearl, and some are fitted with locks and hinges. It is probable that they entered the country through trade.","wood, shell; nacre - mother of pearl, metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/301/A93958.jpg|/modules/file/icons/application-pdf.png"
"106f4d9d-e9f0-40a2-8425-5adb5b03510d","2974553","358820.nosub[1]","bracelet, beaded bracelet in yellow, red, black and white with bell dangles and button closure, Bukala is a body ornament used by both men and women in their wrists.  This is usually attached with saliyaw (mini bells).  It is made of colored beads.  Today, making bukala is one of the projects of the indigenous women of Bukidnon.","beads, metal","Bukidnon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1181/766/358820_Overall.jpg"
"c12aae18-2586-429d-b37a-160d373f3663","2974554","358821.nosub[1]","bracelet, beaded bracelet in yellow, red, and white with bell dangles and button closure, Bukala is a body ornament used by both men and women in their wrists.  This is usually attached with saliyaw (mini bells).  It is made of colored beads.  Today, making bukala is one of the projects of the indigenous women of Bukidnon.","beads, metal","Bukidnon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1181/767/358821_Overall.jpg"
"da0d927b-fc11-408e-9349-11b1786953f1","2974557","358822.2","earring, Beaded hook earring in red, yellow, black and white, Bukidnon women are equipped with balading during special occasions.  When a woman wears necklace and bracelet, a pair of balading completes her body accessoriese.  This pair of balading is made of colored beads.","beads, metal","Bukidnon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1181/769/358822.2_Overall.jpg"
"754e2e54-1104-4bd7-b9d4-2a11e7d29944","2974556","358822.1","earring, Beaded hook earring in red, yellow, black and white, Bukidnon women are equipped with balading during special occasions.  When a woman wears necklace and bracelet, a pair of balading completes her body accessoriese.  This pair of balading is made of colored beads.","beads, metal","Bukidnon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1181/768/358822.1_Overall.jpg"
"be5902ae-73a2-4fcf-9c10-706289c30fab","2974563","358828.nosub[1]","necklace, Beaded woman's necklace with choker part and long dangles in red, black, white and yellow; 3 bells on end of dangles; button closure, This salay is for women.  The strings of colored beads are attached with saliyaw (mini bells) which produce sound especially when the wearer dances.  This is not used daily; only during special occassions like wedding celebrations and community gatherings.","beads, metal","Bukidnon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1181/776/358828_Overall.jpg"
"20fe9b7d-6ecb-48e5-921d-83d41b88e14f","2974564","358829.nosub[1]","necklace, Man's long beaded necklace in red, yellow, blue and white with dangles and bells, This salay is used by men.  Its dominant color is usually synchronizing with the color of the tangkulo (head gear) used by the wearer.  It is made of colored beads.  The designs which are inspired by nature are expressions of the one who made it.  When a datu (tribal chieftain) wears it, the salay should be more colorful and more intricate.","beads, metal","Bukidnon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1181/777/358829_Overall.jpg"
