"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"93510e97-cf95-449d-a76b-d0fb4aa2a07c","3993616","360968.nosub[1]","hat, Hat made to look like zoomorphic creature with embroidered  face, long ears on sides with fur trim on top, and yellow, green, red, and pink fringe sewn onto face, ears, and body. Face, ears, and body have sequins sewn on throughout. Face has wide circle eyes and large pink embroidered mouth. Back of creature has beaded purple spine with red and pink fringe down center, layered turquoise pointed fabric detail, and plush dark blue body around sides and tail. Interior lined with yellow plaid fabric.","cotton, silk, velvet, animal fur, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/847/360968_overall.jpg|https://fm-digital-assets.fieldmuseum.org/1952/850/360968_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/851/360968_back.jpg|https://fm-digital-assets.fieldmuseum.org/1952/848/360968_top.jpg|https://fm-digital-assets.fieldmuseum.org/1952/849/360968_bottom.jpg"
"79507cdc-cfe3-4bbb-ba20-8225bd3fcc3c","3993619","360971.nosub[1]","hat, Decorative black velvet hat with pink and green embroidery throughout in floral motif, five silver triangular shaped figures on front, strands of silver beads hang from either side with green poms at ends, fabric folded over on top, and ruffled wide rim on back. Interior unlined exposing threads of reverse side of embroidery. Red yarn ties on bottom of left and right sides.","velvet, silk, metal; silver, cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2057/570/360971_front.jpg|https://fm-digital-assets.fieldmuseum.org/2057/574/360971_top.jpg|https://fm-digital-assets.fieldmuseum.org/2057/571/360971_back.jpg|https://fm-digital-assets.fieldmuseum.org/2057/575/360971_interior.jpg"
"d522ab8a-e263-42a0-9cc9-02a6f0e93b9d","3993621","360973.nosub[1]","hat, Black hat with wide triangular tail at back and detailed embroidered zoomorphic creature on top. Creature has embroidered face on black fabric, red mouth with white pointed teeth, and two curled fabric pieces protruding from lower part of face. Detailed embroidery includes a body of divided sections with an array of animals, flowers, and writing characters on purple, pink, blue, and orange backgrounds. Small tuft of fur attached to lower wing on proper right side. Plush padding within. Interior lined with red printed fabric in blue circles and white bars.","cotton, silk, velvet, plastic, animal fur","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/854/360973_top.jpg|https://fm-digital-assets.fieldmuseum.org/1952/852/360973_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/853/360973_back.jpg|https://fm-digital-assets.fieldmuseum.org/1952/855/360973_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2443/252/360973_right.JPG|https://fm-digital-assets.fieldmuseum.org/2443/251/360973_left.JPG"
"3688c6f5-a34f-4875-8eb4-006753b0f3eb","3993622","360974.nosub[1]","hat, Zoomorphic hat with a red face and ears, and an abundance of green yarn on top and sides udner ears. Blue and red appliqué with pink and yellow threads on top center. Multi-colored fabric design on sides and back, trimmed with gold metallic outline. Sequins sewn onto enters of eyes, and small round pink cross pattern on center of forehead. Bottom and back of hat in black velvet. Interior lined in cream colored fabric with blue ribbon attached to proper left side to loop to other side when worn. Body of hat is plush.","cotton, silk, plastic, velvet","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2031/943/360974_front.jpg|https://fm-digital-assets.fieldmuseum.org/2031/944/360974_back.jpg|https://fm-digital-assets.fieldmuseum.org/2031/947/360974_top.jpg|https://fm-digital-assets.fieldmuseum.org/2031/948/360974_interior.jpg"
"7f943f96-1286-4b8d-8b7d-42bb5fada0ec","3993623","360975.nosub[1]","hat, Black velvet hat with brightly colored detailed embroidery on velvet and silk attachments on front and sides; 3D Dragon on top with two tall antenna made of stiff wire, threads, and poms; Dragon has detailed face; pink, red, and yellow tassles hanging all over; embroidered animals all over; twisted wire with poms at ends attached on sides; large red pom attached to front center; large red and orange pom attached to top of dragon; sequins sewn on embroidered attachments; strips of fabric sewn on interior; small openings on top; blue, red, and yellow braided cord attached on bottom sides","silk, velvet, metal, plastic, cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1908/442/360975_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1908/443/360975_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1908/447/360975_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1908/446/360975_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1908/444/360975_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1908/445/360975_Bottom.jpg"
"a42eab04-3a53-4110-bd3c-dd7b248f7d8b","3993624","360976.nosub[1]","hat, Zoomorphic hat with metal detail on face and ears, round metal object on top center, and large metal bell hanging from back rim. Fabric mainly in black velvet with floral embroidery on top and ear patches, multi-colored fabric patches on back, and floral printed ribbon around bottom trim. Pink and green fringe hang from loose back fabric patch attached only at top. Nine metal figures attached to front below face, each slightly different. Small metal bells hang from ears. Metal detail that makes up face includes eyebrows, eyes, nose, mouth, cheeks, and circular design on forehead, each a separately attached piece. Interior lined in red fabric.","velvet, cotton, metal, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2031/923/360976_front.jpg|https://fm-digital-assets.fieldmuseum.org/2031/924/360976_back.jpg|https://fm-digital-assets.fieldmuseum.org/2031/927/360976_top.jpg|https://fm-digital-assets.fieldmuseum.org/2031/928/360976_interior.jpg"
"3f7b04a5-1220-40ba-9699-6f075bce9b6a","3993628","360980.nosub[1]","hat, Zoomorphic hat mainly in black, pink, red, green, and yellow with pink face on front center, extended winged tail on back, and folded over on top creating ear-like shape. Details of creature oulined in gold metallic trim. Interior lined in pink fabric printed with animals, figures, and white dots throughout.","velvet, silk, cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2031/914/360980_front.jpg|https://fm-digital-assets.fieldmuseum.org/2031/915/360980_back.jpg|https://fm-digital-assets.fieldmuseum.org/2031/919/360980_top.jpg|https://fm-digital-assets.fieldmuseum.org/2031/920/360980_interior.jpg"
"fd150794-8d0d-48f6-867a-4429ce4e3a1c","3993630","360982.nosub[1]","hat, Burgundy embroidered hat with blue flower appliqué on top center, multi-colored tassles hanging from flower appliqué on sides and tassles hanging from embroidered winged creature patch on back. Patch loosely hung by thin threads from top center flower. Top and front decorated in elaborate floral and faunal embroidery throughout with metallic gold trim around edges and sequins sewn into design. Interior lined in blue fabric with exposed pink stitching.","velvet, cotton, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2031/929/360982_front.jpg|https://fm-digital-assets.fieldmuseum.org/2031/930/360982_back.jpg|https://fm-digital-assets.fieldmuseum.org/2031/933/360982_top.jpg|https://fm-digital-assets.fieldmuseum.org/2031/936/360982_interior.jpg"
"09d66b6e-f7c3-40db-81e3-4712b61a7655","3993632","360984.nosub[1]","hat, Black hat with triangular shaped silver figures on front, two round silver medallions with relief pattern on sides, multi-colored silk patches with gold trim on back, fabric folded over in ear shapes on top, two silver winged creature appliqué sewn on back each with three silver bell charms hanging from bottom. Interior lined in cream colored fabric.","metal; silver, velvet, silk, cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2057/576/360984_front.jpg|https://fm-digital-assets.fieldmuseum.org/2057/577/360984_back.jpg|https://fm-digital-assets.fieldmuseum.org/2057/580/360984_top.jpg|https://fm-digital-assets.fieldmuseum.org/2057/581/360984_interior.jpg"
"8be0e239-92ed-4071-8d00-ea95fea1a563","3993644","360996.nosub[1]","hat, Black head band with elaborate and movable zoomorphic creature appliqué on front, red and pink tassles hanging from floral appliqué on sides, and embroidered patches framing creature face. Face trimmed around mouth with red and white jagged fabric depicting teeth. Movable mouth opens exposing red and white fabric, a metallic trimmed tongue, and blue fabric bead hanging from top of mouth. Face embroidered on black velvet. Pink, purple, red, and blue embroidered patches surround face. Long thin twisted wire attached to top center of face. Interior of band lined in red. Thin paper pieces with illegible markings adhered to front interior.","cotton, velvet, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/918/360996_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/919/360996_back.jpg|https://fm-digital-assets.fieldmuseum.org/1952/920/360996_overall.jpg"
"fc9bbe85-5671-4fa7-9177-2f88f14a49c6","3993645","360997.nosub[1]","hat, Head band with embroidery in floral and animal motif, a winged creature appliqué on front center, and two flower appliqué on sides. Band mainly in black velvet, and embroidery patches in purple and pink with metallic trim. Winged creature has tuft of fur attached to top of head with fish embroidery on proper right, and bird embroidery on proper left. Floral appliqué in pink and green. Interior mainly lined in red floral printed fabric.","cotton, velvet, silk, plastic, animal fur","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/921/360997_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/922/360997_back.jpg|https://fm-digital-assets.fieldmuseum.org/1952/923/360997_overall.jpg"
