"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e61b00e5-9e43-4d2c-87c4-745874e1fd39","3958713","352015.nosub[1]","headdress, A black cotton band decorated with two rows of white buttons and one row of white beads. Strings of red and white beads ending in metal balls are attached to the bottom of the band. The strings are bound together at the ends by red, black, and white beads. Beads and buttons are discolored, some chipped, one string unattached from the others. Registration worksheet/Eleanor Olszewski., Woman's head adornment, Thailand, White Meo (Hmong); buttons, beads, and metal balls applied to cotton band.","button, beads, metal, cotton","Hmong","","Asia, Thailand","","Thailand","","","
https://fm-digital-assets.fieldmuseum.org/234/941/T2010_7_36.JPG"
"591ed015-c9e9-4201-b738-633db9120a27","1766990","352092.nosub[1]","tunic, Woman's tunic, Thailand, Karen Sgaw people, 20th C; indigo dyed homespun cotton decorated with elaborate rows in geometric design of Jacob's tears encircling tunic, arm openings and neck opening.","cotton","Karen (sgaw), Sgaw","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/704/T2010_7_298.JPG"
"78937ec2-0a4f-4e3a-bdfe-c01d2f5546d9","1766234","352093.nosub[1]","textile, Woman’s apron/cape, Thailand, Yao people, 20th C; indigo cotton appliquéd with lobed folkate motifs edged in braid; hem edging is commercial, perhaps Chinese, cross stitch motif across the waist, long ties ending in long red fringe and beads. Purchased from Lissauer. “Yao tribe bridal apron, handwoven black cotton with appliquéd ‘snowflacke’ motif, embroidered edge and band. 34” x 23”. Tassels with belt each 67”","cotton","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/478/T2010_7_155.JPG"
"bd68e450-5420-4e55-b0bb-caf9ecb4b3b5","1766761","352094.nosub[1]","jacket, Man's jacket, Thailand, Hmong people; late 20th C; commercial sateen cotton with wool cross stitch embroidered strips in pink, blue, green, yellow and white, machine attached; appliquéd stars of yellow cotton decorates the hems, wool fringes up the front opening with a row of white metal bells (three as buttons). Purchased from Lissauer.","cotton, metal","Hmong","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/433/T2010_7_247.JPG"
"820dd8a8-163f-4719-9968-05f2a15724c2","1765327","352095.nosub[1]","jacket, Jacket, black cotton, with neon applique and embroidery. Front center seam decorated with vertical rows of neon pink ribbon, knit black fabric, and an embroidered applique piece; alternating squares of color with embroidered tan diamonds containing four crosses. This area is then bordered be decorative spades. Clover designs emerging from squares decorate the body of the jacket in neon pink, yellow, and white. The trim on the sleeves and bottom of the jacket matches the center panels. The collar is a square shape that flares at the ends. Also with neon pink ribbon and embroidery. Registration worksheet/Patricia Lord., Woman’s collared jacket, Thailand, Hmong people; 20th C; repeated motifs of square lobed figures in pink and white embroidered chain stitch on black cotton with commercial tape trim around the sleeves and down the front. Purchased from Lissauer. “Old blue Hmong or Meo tribe jacket, homespun cotton with embroidery along neck, collar stitched with embroidery down also flap at collar, cloud/square motif embroidery all round, 23” long.”","cotton","Hmong","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/989/T2010_7_48.JPG"
"ca1c807b-e481-44b8-a127-6e27d95f18a7","1809840","352098.nosub[1]","pants, Woman's tunic, N. Thailand, Karen Sgaw people, 20th C; indigo dyed cotton embellished with a deep band of geometric design formed by rows of Jadob's tears alternating with sunburst silk satin stitch; a few supplemental weft narrow bands of red, yellow, green and blue cotton plus cotton tassel like additions at hem. Purchased from Barker.","cotton","Karen (sgaw), Sgaw","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/251/T2010_7_333.JPG"
"1e94d634-47eb-433a-a0cb-ff2963fe87af","1766763","352101.nosub[1]","jacket, Man's jacket, N. Thailand, Akha people, mid 20th C; indigo dyed home loomed cotton; back bottom half embroidered appliqué in traditional multiple rows of lozenge shapes with couched thread, chain stitch, running stitch and cross stitch, back and side vents finished in appliquéd colored edging; the front flap fastening embroidered as the back, neck finished in a mandarin collar. Purchased from Coup de Foudre.","cotton","Akha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/434/T2010_7_248.JPG"
"3ad57051-455b-4af1-8f77-664a7cc67bfb","1766775","352102.nosub[1]","jacket, Woman's festival jacket, N. Thailand, Akha people, mid 20th C; indigo dyed home loomed cotton, traditional rows of lozenge shaped appliqué, embroidered lozenges, running stitch, satin stitch on lower back half, sleeve bands and details on sides; seeds, beads and shell dangles, dark red fuzzy tassels, two white bead borders framing embroidery. Purchased from Coup de Foudre.","cotton, beads","Akha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/439/T2010_7_253.JPG"
"b1c2fce3-9152-4329-be79-3a8c46931a35","1810137","352103.nosub[1]","Vest, Man's vest, mid 20th C; indigo dyed homespun cotton, lower half of back decorated by appliqué and embroidery in running stitch and satin stitch lozenges and cross stitch; armholes, vents, sides, hem and front opening appliquéd in colored finished edging enhanced with running stitch. Purchased from Barker.","cotton","Akha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/915/T2010_7_387.JPG"
"ef5349be-6927-4820-a0d8-d3b85b14b8f4","1766136","352104.nosub[1]","dress, Woman's dress, N. Thailand, Karen Pwo people, 20th C; homespun natural cotton covered with chenille tufts woven in triangular rows on shoulders dotted with wild colors, fringed arm openings, bodice woven in bands of bright pink chenille interspersed with wild colors; very long red chenille strands hang all the way from the bodice to the lower wide red chenille tufted triangular designs on the reddish dyed cotton lower part, tufts of black chenille dots at regular intervals. Purchased from Lissauer.","cotton, chenille","Karen, Pwo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/406/T2010_7_118.JPG"
"e8f97407-3d1f-47b8-9d35-3c4a4e17ffff","1766076","352421.nosub[1]","textile","cotton","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1613/700/352421_overall.jpg|https://fm-digital-assets.fieldmuseum.org/235/373/T2010_7_94.JPG"
