"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e80a07e1-bb17-4e71-827b-b818e5607210","4259590","100290.160","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"d3fc6d10-ae98-4a1b-a378-fa2e055e04e1","4259646","100290.214","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"a36fb03a-7564-41d2-8a4f-2c6678e2166d","4259647","100290.215","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"7cbb29b5-1035-4458-a23b-a2052d80081b","4259661","100290.229","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"9f9244b1-202c-42bd-ba74-f9bb496c42b5","4259648","100290.216","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"ea583a4d-55a6-401a-932c-3db82e99d9a0","4259649","100290.217","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"dfa5ac69-ca40-46ac-8a42-8a90295f4c29","4259650","100290.218","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"a0628e2a-9190-4d7a-a5e2-a5778c2c3078","4259521","100290.91","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"48708d64-e411-42be-934c-6fe8cda14b73","4259729","100290.297","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"7333ea4a-121c-42ea-ad58-df6e05672c2a","4259788","100290.355","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"00f02e22-c786-48a6-91a5-e870833d98d8","4259778","100290.345","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"a92b3d20-f96f-4985-afe0-1e6e6b2726ab","4259772","100290.339","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"82f0355a-8140-4a5a-9230-2887fee6822e","4259779","100290.346","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"8fe7ff72-072b-480c-84c0-c2c7250635f7","4259780","100290.347","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"7d601bd4-33b8-45a1-8481-5bdb9ad0d27d","4259789","100290.356","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"aba5b694-38e2-46ab-a7f5-f0830d56582a","4259801","100290.368","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"669cadbf-810f-4b0e-877a-b73392805659","4259328","100290.47","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"05705562-1af7-4473-bd35-c4d8ea1203c8","4259651","100290.219","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"e856a01b-1371-410f-8a93-f4c4321c689a","4259773","100290.340","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"5eeb831c-96d7-4525-b768-664ba1b54962","4259781","100290.348","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"0b1e950e-7775-4e33-9027-2077912b29d4","4259802","100290.369","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"ce7e0608-66aa-42ca-9f12-26d41b06d5d3","4259790","100290.357","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"c678b18f-bcf6-4305-a437-17f93fb96ff8","4259536","100290.106","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"9cb6e89b-d7c8-45a4-a045-dfdffe34fbd8","4259344","100290.63","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"64587ded-8a6d-4d6b-95f6-7d7eb6426715","4259345","100290.64","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"2672a2f6-1485-4327-92b1-9e3357cb0697","4259671","100290.239","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"a49dcc4f-318d-4e0d-ba4d-f32e6bdb2e12","4259672","100290.240","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"d45fb7ab-e36a-4b39-94a1-5984bdf2175b","4259537","100290.107","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
