"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b44d5bc0-d12e-401b-8273-cfc0c2ee77ee","1108359","203499.nosub[1]","sandstone slab fragment","stone; sandstone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"987f274e-cd68-4cd6-bd7c-61d8562d57a4","1108360","203500.nosub[1]","lamp fragment","stone; sandstone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"94871bf5-93c2-4189-bb79-c64c85e2e681","1108361","203501.nosub[1]","sandstone slab fragment","stone; sandstone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"25de2dd0-4eb7-4fec-81d7-0a4340e8ac17","1108362","203502.nosub[1]","sandstone slab fragment","stone; sandstone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"aac4dc22-0380-4ffb-9280-8a89756f70d0","1108363","203503.nosub[1]","sandstone slab fragment","stone; sandstone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1fbc78c8-1ded-4088-8ccc-26e925672282","1108364","203504.nosub[2]","sandstone slab fragment","stone; sandstone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5c097ac7-5d72-47c1-b2c0-610abaa1fdd8","1108365","203505.nosub[1]","sandstone slab fragment","stone; sandstone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8b6350f0-d560-44ae-bcef-8b3a7dd2d4f6","1107936","203528.nosub[1]","sandstone hammer","stone; sandstone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e73a6365-dcab-4811-acea-282885eb3e6c","1119034","213570.nosub[1]","piece of sandstone","stone; sandstone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bab3a005-2c77-44e0-8f5a-2f2e25780350","1119297","213814.nosub[1]","sandstone fragment","stone; sandstone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ac4ac6c0-fe61-48dc-9153-a0a30014fc69","1123483","217654.nosub[1]","engraved sandstone fragment","stone; sandstone","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b311d0fc-7c43-4a15-8633-29b53e3472af","1125636","219663.nosub[1]","sandstone","stone; sandstone","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f9a59dbd-a12b-4468-bf88-b76ba1557f6d","1125900","219897.nosub[17]","16 shells and 1 perforated sandstone pebble","stone; sandstone, shell","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"4d85b125-8555-49f3-865a-a441e9af2404","1127065","220941.nosub[1]","piece of sandstone","stone; sandstone","Magdalenian","","","","","","[2199] J. Mandement (Gift)","
"
"e1ae14f0-c71b-4209-93da-1d99dab9ab0f","1127066","220942.nosub[1]","piece of sandstone","stone; sandstone","Magdalenian","","","","","","[2199] J. Mandement (Gift)","
"
"60b8ac91-8c3c-4857-92a5-640c3e4ccede","1133791","227771.nosub[1]","sandstone pebble","stone; sandstone","Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2eacec39-5c1b-438f-be14-03fb0f710b2f","1133810","227788.nosub[1]","sandstone","stone; sandstone","Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
