"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b3ac28c1-2498-4c65-8783-a6d6542fdf2b","1113606","208299.nosub[1]","medicine horn","horn; antelope, fat, charcoal","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"c5f82405-9a03-4396-aa47-90b43af1d4c0","1113607","208300.nosub[1]","horn","animal horn, fat, charcoal","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"aba5b7f0-e852-4e89-93d6-742f2df1c3a4","1113423","208301.nosub[1]","container, medicine container of tortoise carapace fragment","tortoise shell, fat, charcoal","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"88ffeef3-1b93-4165-8209-ef85249ca602","1113424","208302.nosub[1]","container, medicine container; tortoise carapace, a favorite object of the medicine man, usually the carapace is filled with ""medicine,"" fitted with a leather thong and hung round the neck of the patient (catalog card)","tortoise shell, metal; brass (tacks), charcoal, fat","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"ed5b33dd-a1aa-4253-8adf-83e89693ab9f","1114096","208844.nosub[1]","medicine horn, 495 fetish horn from medicine man of Caconda (information from Hambly's field catalog for July 1929)","animal horn, fat, charcoal, leather","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"36710b77-7833-409d-84e8-6631be710ba9","1114097","208845.nosub[1]","medicine horn, 505 large medicine horn containing charcoal and fat; contents are used for sprinkling the sick (information from Hambly's field catalog for July 1929)","horn; antelope, cloth, fat, charcoal","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"f9a21520-6385-4641-9ea6-9208762ba29b","1114104","208851.nosub[1]","medicine horn, 504 large medicine horn containing charcoal and fat; contents are used for sprinkling the sick (information from Hambly's field catalog for July 1929)","horn; antelope, fat, charcoal","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"0a613c0f-e761-4103-a49f-e0e7b912a8d6","1114341","209024.nosub[1]","medicine horn, 483 fetish horn used by medicine man of Caconda; he fills the horn with fat and hot charcoal then sprinkles the patients around him (information from Hambly's field catalog for July 1929)","animal horn, hair, fat, charcoal","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"7c0feb13-bc9b-4a8e-a6c6-9e42b2e62744","1114342","209025.nosub[1]","medicine horn","animal horn, animal fur, fat, charcoal","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"38ff1bee-6bab-4ea5-ba2f-125f3046f2aa","1381702","209029.nosub{2}","medicine horn","animal horn, animal fur, animal skin, fat, charcoal, cloth, wood","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"3329c47a-4268-4177-afa2-8bef1a0e8d1d","1807855","343917.nosub[1]","mask, Rectangular wooden carving. Two faces carved in relief. Painted with white pigment on faces, black pigment on the eyes, mouth, and background. Eye hook in the back of the carving. Beige, tacky substance at the bottom on the back. Registration worksheet/Patricia Lord., Created by a patient while they were at Albert Schweitzer Hospital in Gabon. Mask made of wood. H 15.5 in. W 6.5 in.","wood, charcoal","","","","","","","[4341] W. W. Meeker (Gift, 18 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/278/954/T2010_27_1.JPG"
"bf786416-3f20-479d-90d3-e9bf401b47d0","1807856","343918","drum, Membranophone, Long, cylindrical wood drum, narrows at the base. Covered with snakeskin, tightened with twine and electrical cord. Rubbed with black pigment. Snakeskin is dry. Registration worksheet/Patricia Lord., Created by a patient while they were at Albert Schweitzer Hospital in Gabon. Drum made of snakeskin, wood and twine. H 29 in. W 6.5 in.","wood, charcoal, snakeskin","","","","","","","[4341] W. W. Meeker (Gift, 18 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/278/955/T2010_27_2.JPG"
