"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2e887ed1-32f1-4c72-907f-a227968af1d7","1357823","133461.4","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"79304a06-5e21-4aad-b015-1ac5ded47ee6","1357912","133461.5","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"73f9949a-2315-4364-a786-5deb9433800c","1357911","133461.6","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"746baddf-802c-40f2-bc76-aaa57d8e0d4b","1357819","133461.7","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"cd8b1147-9cef-4572-a9a1-5c0849afbd98","1357657","133461.8","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d2773793-066a-4321-9f09-b1777c6eeae3","1357820","133461.9","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0e217e99-c115-4ace-8e0d-f7d2ecde2e87","1357824","133461.10","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"aebc06a4-78eb-4f72-ab1d-1ce23e850e90","1357913","133461.11","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e43d5728-31b4-4df9-8549-c3fd6484408e","1357822","133461.12","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"24aeeb7c-63f7-415a-a348-17ebbdf31f22","1357821","133461.13","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"45aa4934-8c05-41a6-b08e-095b8140704b","1357825","133461.14","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6cbc7c9f-9525-44fe-8817-e09dc6921ea4","1357826","133461.15","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5d79ce71-3d78-48f1-a45f-e66a2ebf497e","1357656","133461.16","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"f800e5f6-4b27-442f-8104-f28a63e95309","1357658","133461.17","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3b4f90c1-2682-4085-8ecf-878c7f88202c","1357659","133461.18","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"975a491a-5ede-4343-8112-c69677907ef6","1357907","133461.19{2}","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points, arrow, broken into 2 pieces","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c56b3f24-04df-474b-8733-656e14d5f717","1357908","133461.20","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"14f0adac-bc36-4da2-93f2-cda5d039599b","1357909","133461.21","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"224fc5d8-3057-4f65-accd-eda18b815014","1357930","133463.1","arrow, 1 of 19 arrows from holder and 19 arrows with bone points","bone, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"258b95d2-b221-4cbd-a495-9a408788f4ac","1357938","133463.2","arrow, 1 of 19 arrows from holder and 19 arrows with bone points","bone, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"82c007e2-3660-4844-a4fb-42eebb934001","1357785","133463.3","arrow, 1 of 19 arrows from holder and 19 arrows with bone points","bone, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"84c9b011-f174-4ee0-b2bc-2cb0c3e7847b","1357783","133463.4","arrow, 1 of 19 arrows from holder and 19 arrows with bone points","bone, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"450af7d5-13a0-4885-a067-fd52ba06f152","1357784","133463.5","arrow, 1 of 19 arrows from holder and 19 arrows with bone points","bone, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ca71b1c8-9f09-41f0-9c2a-160827e98947","1357782","133463.6","arrow, 1 of 19 arrows from holder and 19 arrows with bone points","bone, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c9bfb124-e415-4602-81ff-594100ac28cf","1357937","133463.7","arrow, 1 of 19 arrows from holder and 19 arrows with bone points","bone, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b4c17fdf-5886-4997-a55e-4fe0c3fb9c51","1357943","133463.8","arrow, 1 of 19 arrows from holder and 19 arrows with bone points","bone, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5365ce29-941d-4cdc-a46f-45aadf02c600","1357942","133463.9","arrow, 1 of 19 arrows from holder and 19 arrows with bone points","bone, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3a170a93-47ca-4d23-9a9c-d8afb9cf1d85","1357931","133463.10","arrow, 1 of 19 arrows from holder and 19 arrows with bone points","bone, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"7e8f1a60-9ed5-4ed6-9f31-1dfd75dc5963","1357939","133463.11","arrow, 1 of 19 arrows from holder and 19 arrows with bone points","bone, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"9c6f7fbe-b5b4-4a56-a0ea-0d9b39467928","1357936","133463.12","arrow, 1 of 19 arrows from holder and 19 arrows with bone points","bone, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"62bf6009-2894-42c8-a4ae-957f83bee33b","1357940","133463.13","arrow, 1 of 19 arrows from holder and 19 arrows with bone points","bone, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"27915fa4-6454-44c6-bf50-b2191028d245","1357941","133463.14","arrow, 1 of 19 arrows from holder and 19 arrows with bone points","bone, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"615462b5-cfb5-4aac-bc6b-0fa060c8d8b4","1357397","133463.15","arrow, 1 of 19 arrows from holder and 19 arrows with bone points","bone, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"1889b1ce-7e5a-4a44-9e01-032d4318521b","1357396","133463.16","arrow, 1 of 19 arrows from holder and 19 arrows with bone points","bone, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5327592f-d7cd-4968-8f92-107fae3b835e","1357935","133463.17","arrow, 1 of 19 arrows from holder and 19 arrows with bone points","bone, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"cb8bf1e7-07b6-4afc-80cf-6f9b4a831c5c","1357934","133463.18","arrow, 1 of 19 arrows from holder and 19 arrows with bone points","bone, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"dba99bb9-ccad-4136-8a6d-5292d786539d","1357933","133463.19","arrow, 1 of 19 arrows from holder and 19 arrows with bone points","bone, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"250e66b7-7049-4214-8dc5-bbc97a8a3944","1065231","162246.nosub[1]","fish scoop","bamboo, bone","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"de0ba62f-9871-4d81-999b-24633a7e8f07","1075489","172218.nosub[3]","tubes","bamboo, bone","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"3ae98703-1ff8-414a-8ad6-609cc0d41a7e","1142493","235599.nosub[1]","whistle, Aerophone","gourd, wood, bamboo, bone","Han Chinese","Modern period","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"1b51f47e-bc5b-470a-ae49-f0ec8b940a64","1142494","235600.nosub[1]","whistle, Aerophone","bamboo, bone, cotton","Han Chinese","Modern period","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"54522a42-00cc-43bf-a368-68f9b200ac29","1150372","243680.nosub[1]","arrow","bamboo, feather, wood, bone, twine","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"c835455e-4784-434a-99c5-bf8168efc48b","1150373","243681.nosub[1]","arrow","bamboo, feather, wood, bone, twine","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"2427db5f-2cf5-4348-8581-917578770b8e","1162127","253829.A-.D","case and contents","wood, bone, bamboo","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"883aebff-1984-46b4-9aa4-1780ef7fa0d2","1162485","254173.nosub[1]","beard comb and lucky pieces, A ""necklace"" of a brass and bamboo comb, coin (wu-chu), two coin charms, a circular jade piece, ivory or bone ring, etc.","metal; brass, ivory, bamboo, stone; jade, bone","","","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"da22574d-b06c-45c5-8aa2-b2bca1704729","1168208","259507.nosub[1]","arrow","bamboo, bone","Amazonian","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"0e5ff473-1138-47fe-8184-34925887ad3d","1398631","276382.14","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"20debc35-c788-4b16-a1a1-4dd4628612d3","1398387","276382.1","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"ffed1798-b349-4727-b3ce-cc4283034525","1398670","276382.10","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"cccd1281-32c3-4b36-8017-3c81d68de784","1398628","276382.11","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"9e4991e2-fe6c-454c-a940-59207ab97e1c","1398627","276382.12","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"60b7c205-edd1-45e8-8376-e4ee4cd76420","1398622","276382.13","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"de6d6f4e-f367-4118-9a2b-96541a759249","1398624","276382.15","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"3cf65b7a-7250-4597-9902-f9aca48335ec","1398623","276382.16","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"eb92874a-2cfa-424c-9c15-10a1e40333c3","1398630","276382.17","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"72141d6a-5abb-4823-b456-0271d98c4112","1398629","276382.18","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"acef46a1-658a-4801-b52a-3fba3d06e2c0","1398625","276382.19","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"15a19534-e5bf-4e44-885d-657fb36b52d8","1398668","276382.2","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"af5eca2e-ad39-4ce3-99ff-2ce995ca25a4","1398626","276382.20","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"87ef1c2d-a263-49db-8da1-29d807f9620d","1398667","276382.3","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"1823cd9e-53eb-4cc0-a0c4-35ad61b4e565","1398666","276382.4","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
