"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1aeee6a5-73ff-451a-9ae8-ba9ed4fd5b5f","1008610","108265.nosub[1]","head axe","metal, wood, metal; white metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b40fbb2f-e277-4903-b519-7049e5cbc0cb","1008259","108275.nosub[1]","knife, Name: Knife used in paring camotes etc. Wooden handle. Ferrule of white metal has designs cut in.","wood, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6714e763-dab7-439d-950d-f07ee6085107","1008786","108302.nosub[1]","man's belt","rattan, cloth, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"00b47530-9134-4df2-9df3-8f5f8604dbcf","1008800","108314.nosub[1]","lime holder, Name: Tabaiag. Small gourd lime holder. metal mouthpiece fitted to gourd, rattan band around neck of gourd. No stopper.","gourd, metal, rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1253/991/CL0053_108314_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/824/CL0053_108314_Front.JPG|/modules/file/icons/application-pdf.png"
"23ad0b91-e720-447f-944a-082b2ef8afa1","1009105","108552.nosub[1]","head axe","metal, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"79619aef-6283-47f1-9add-08cf905b5309","1009631","109062.nosub[1]","bell, Idiophone, Name: Galoñ. Small metal bell. Held in the hand of a woman while dancing. These are by no means common.","metal","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"cdb7aebe-14b7-4c51-a2d7-bcfdde6ce5db","4017893","109141.4","top, 1 of 4 toy tops; Name: Ba[r]?t. Four wooden tops with nail pegs. Is not spun but has cord tied about it. The owner ties to peg or break his opponents top. A top similiar to those used in America is used in [towns] near to Ilocanos. Notes: This type of top is evidently very old as it figures often in the old folk tales.","wood, metal","Tinguian","","Asia, Philippine Islands, Philippines, Luzon Island, Abra Prov.: Namarabar-Patoc","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d39898bc-8b3e-404b-b835-68ab3579dacc","4017895","109141.3","top, 1 of 4 toy tops; Name: Ba[r]?t. Four wooden tops with nail pegs. Is not spun but has cord tied about it. The owner ties to peg or break his opponents top. A top similiar to those used in America is used in [towns] near to Ilocanos. Notes: This type of top is evidently very old as it figures often in the old folk tales.","wood, metal","Tinguian","","Asia, Philippine Islands, Philippines, Luzon Island, Abra Prov.: Namarabar-Patoc","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"edb4a3f3-0802-4dbf-9f98-76e3af624156","4017897","109141.2","top, 1 of 4 toy tops; Name: Ba[r]?t. Four wooden tops with nail pegs. Is not spun but has cord tied about it. The owner ties to peg or break his opponents top. A top similiar to those used in America is used in [towns] near to Ilocanos. Notes: This type of top is evidently very old as it figures often in the old folk tales.","wood, metal","Tinguian","","Asia, Philippine Islands, Philippines, Luzon Island, Abra Prov.: Namarabar-Patoc","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"dd4d1aeb-4461-4c4a-84f8-b388023fc351","4017898","109141.1","top, 1 of 4 toy tops; Name: Ba[r]?t. Four wooden tops with nail pegs. Is not spun but has cord tied about it. The owner ties to peg or break his opponents top. A top similiar to those used in America is used in [towns] near to Ilocanos. Notes: This type of top is evidently very old as it figures often in the old folk tales.","wood, metal","Tinguian","","Asia, Philippine Islands, Philippines, Luzon Island, Abra Prov.: Namarabar-Patoc","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ad330410-463f-4b8d-8901-6b6da35d95eb","1009617","109189.nosub[1]","box","wood, metal","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a583da7b-ef60-4284-8002-1f14062c36ab","1009698","109190.nosub[1]","box","wood, metal","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"76e14076-8d49-489b-92de-440e4b3071b6","1009868","109296.nosub[1]","axe","metal, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7bc4bbc0-fdb6-415a-908c-0f82893011d6","1009869","109297.nosub[1]","axe","metal, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/131/CL0053_109297_Top.JPG|/modules/file/icons/application-pdf.png"
"ae7bf22f-200e-4bab-8e79-3d3b923ab024","1009870","109298.nosub[1]","axe","metal, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3b2fa16f-3753-4b68-b0f1-5b4ade697597","1009871","109299.nosub[1]","axe","metal, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c3f1fa3b-3611-4e7b-800d-e753f3c6ed09","1009872","109300.nosub[1]","axe","metal, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d653ad29-561a-43bd-8b3f-3e2db8d27bd1","1009873","109301.nosub[1]","axe","metal, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f090e416-5c24-4dbd-b1ea-8aeb6ae3eb4a","1009746","109439.nosub[1]","spear","reed, metal","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1a752192-207f-4a59-8009-88c201e7841e","1010045","109540.nosub[1]","head axe, Name: Aliwa. headaxe of the peculiar shape used only in Apayao. It serves as a weapon and general tool. A few axes of Igorot and Tinguian manufacture also appear in the district.","metal, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a7b45244-288b-4165-9778-98ab3ad58a99","1010046","109541.nosub[1]","head axe, Name: Aliwa. head axe. Same type as 109540. Headaxe of the peculiar shape used only in Apayao. It serves as a weapon and general tool. A few axes of Igorot and Tinguian manufacture also appear in the district. handle of palma brava.","metal, wood; palm wood (palma brava)","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5347b2f1-978b-4a67-8d7c-fb848cfb88e8","1010047","109542.nosub[1]","head axe","metal, wood; palm wood (palma brava)","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1c9c742f-892c-47d7-ad1f-6180cac5a89f","1010048","109543.nosub[1]","head axe","metal, wood; palm wood (palma brava)","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"39b0c3c5-d3e0-49e0-a434-30323a113be1","1010049","109544.nosub[1]","head axe","metal, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c2c8d4a6-a971-46ca-82bc-268140d4a4dd","1009967","109545.nosub[1]","head axe","metal, wood; palm wood (palma brava)","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f729c4aa-9f24-4b16-b065-326189044d63","1009968","109546.nosub[1]","head axe","metal, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"93d099a5-9519-4eca-bf4a-b5d5c70f6d21","1009969","109547.nosub[1]","head axe","metal, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"968b225f-41d5-45b4-825b-229617bd68cd","1010050","109548.nosub[1]","head axe","metal, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"690162a7-6fd1-4560-a532-dc56bf664656","1010149","109581.nosub[1]","head axe","metal, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/970/CL0053_109581_Top.JPG"
"aea1975a-aaff-4d67-89ae-60e8db51713a","1010150","109582.nosub[1]","battle axe","metal, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/971/CL0053_109582_Top.JPG"
"92637106-49e4-4359-ad80-bebf6ae599c7","1010151","109583.nosub[1]","battle axe","metal, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/972/CL0053_109583_Top.JPG"
"564fff2d-0bc5-42ee-9b8b-8aaea3be7a7d","1010152","109584.nosub[1]","battle axe","metal, wood","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/973/CL0053_109584_Top.JPG"
"184c22f2-8bf3-45ae-96b6-54b18378fb29","1010179","109635.nosub[1]","stick / spear","wood; ebony, metal","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"374f0a37-d74f-4491-8a75-e117ef098dfe","1010524","109873.nosub[1]","seat, Tag: Philippines. Palawan. (Tagbanua). Seat., Name: Low, round, wooden seat. Used by women when cooking. Said to have been made by Tagalogs.","wood, metal","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ed03859c-ea12-498b-a029-ab1618c67606","1010300","109910.nosub[1]","bamboo with writing, Tag: Philippines. Palawan. (Tagbanua). Sections of bamboo with Writing","bamboo, ink, metal","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"704b38f5-28ee-4402-af13-f1ff1aae7165","1352147","113015.1","bow","wood; palm wood (palma brava), bark, reed, metal, feather","Negrito?","","","","","","[1267] L. Neuberger (Gift)","
/modules/file/icons/application-pdf.png"
"f3acbb93-11b1-4d6b-b778-c6217754cc07","1352146","113015.2, .3, .5-.7, nosub[1]","bow and 6 arrows","wood; palm wood (palma brava), bark, reed, metal, feather","Negrito?","","","","","","[1267] L. Neuberger (Gift)","
/modules/file/icons/application-pdf.png"
"92c121c3-cafe-4b11-b072-d821be198034","1013937","113366.1,.2","knife and sheath for knife","metal, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"44092239-2237-421c-93e8-5bb78e130348","1013938","113367.1,.2","knife and sheath for knife","metal, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7d2e733f-ef58-495b-a7a6-a0427d4359bd","1013939","113368.1,.2","knife and sheath for knife","metal, wood, rattan, bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d22c5ab7-c16a-417b-b815-554db6fd6e5d","1014020","113369.1,.2","knife and sheath for knife","metal, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bd8dba39-8b75-4d08-99a3-770ffbbd0dba","1014021","113370.nosub[2]","knife and sheath for knife","metal, wood, rattan, bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9abb22eb-ffff-4532-924c-aa7a1ab4d450","1352149","113371.1","knife and sheath for knife","metal, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"71b59459-c9a7-4cc9-a3cf-bd2011ab7321","1352150","113371.2","knife and sheath for knife","metal, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fcab6062-95fe-4bcb-91a6-ef76c257e07c","1014022","113372.1,.2","knife and sheath for knife","metal, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8751060a-966e-4af7-bb72-8ca569e7abaa","1014023","113373.1,.2","knife and sheath for knife","metal, wood, brass, bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b2119e15-0a5f-49d2-af0b-5bcf60fee229","1014024","113374.1,.2","knife and sheath for knife","metal, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d88fe58c-ada2-4b70-b108-90767f7964b5","1014059","113375.1,.2","knife and sheath for knife","metal, wood, rattan, bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e7e86bcc-8979-4a96-a9f2-41e507a1ccda","1014060","113376.nosub[1]","knife and sheath for knife","metal, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"62cbfd3d-7deb-455b-875b-1e5f7aad2dc4","1014061","113377.1,.2","knife and sheath for knife","metal, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3fbcc812-b7c7-41ba-a4fd-67ff24db4a2c","1014062","113378.nosub[1]","knife and sheath for knife","metal, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"10a3a18c-51e3-4af3-aa69-d70659f6798e","1014064","113380.nosub[1]","knife","metal, wood, iron","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"24c7a49e-46f5-414e-82f2-3d5622b75293","1014065","113381.nosub[1]","knife","metal, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e273a1c3-cbd0-43ee-832f-53ecb0dabec4","1014066","113382.nosub[1]","knife","metal, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"afe8d1fe-cacf-480f-bd5e-4ce96ac45297","1014068","113384.nosub[1]","knife","metal, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"91eb5943-f349-4287-97b5-fb51ddf77e70","1014168","113476.1-.3","flint & steel case","rattan, metal","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b293c83b-93c4-495c-a15d-c784e2a37d0b","1015480","114728.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"adf91c62-b85b-4b9e-958d-0f9f59668d1e","1015373","114729.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7d15c3b8-a0ac-4ce6-8e76-b0107bb66580","1015374","114730.nosub[1]","spear","palm wood, palm leaf, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d91ee17e-3dad-4842-ad55-ceb1f216e6da","1015375","114731.nosub[1]","spear","palm wood, rattan, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
