"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3f3022a9-39a0-41ac-b516-49fea5b26b0f","1045080","143191.nosub[1]","arrow","cane, wood, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"929fef2d-ef2a-48c3-8cf6-5ce4b51b53c1","1045081","143192.nosub[1]","arrow","cane, wood, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5bbc86e3-12e4-4252-a4b7-88dffc2a0843","1045082","143193.nosub[1]","arrow","cane, wood, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"bd47132a-bbc6-462a-ae4d-7fa9f7253989","1044768","143194.nosub[1]","arrow","cane, wood, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"69473c22-9046-4054-9f95-bcd06174bf89","1045429","143195.nosub[1]","arrow","cane, wood, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"bf589fb7-9f19-475b-8ff8-79f6a041f26a","1045430","143196.nosub[1]","arrow","cane, wood, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d9bd6a08-809e-4d55-ba59-84e04df04d0d","1045590","143447.nosub[1]","arrow","bamboo, pith, cane, rattan, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"469ed794-23a8-4936-9a78-60275280a969","1045591","143448.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, rattan, bamboo, pith, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"7ae66814-403f-40ef-9460-1213a8300ede","1045592","143449.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, rattan, bamboo, pith, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e5ea375e-2579-47df-a41b-d7eb9acf2b6a","1360812","143450.1","arrow, 1 of 3 arrows; probably made in: Humboldt Bay","bamboo, cane, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"873d5e8f-6160-4cd8-98ed-604ab335366f","1360811","143450.2","arrow, 1 of 3 arrows; probably made in: Humboldt Bay","bamboo, cane, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"87b13e26-4794-45e6-a330-b4a91d7cc0fc","1360810","143450.3","arrow, 1 of 3 arrows; probably made in: Humboldt Bay","bamboo, cane, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0da72c9f-de61-4809-b805-aca0a5c1e291","1322117","9090.nosub[1]","flute, Aerophone","cane, pitch","Chavante","","","","","","[92] E. Hassler (Purchase)","
"
"5d10dd7c-0641-43b5-a83d-7bdb18ba58e0","1322552","9091.nosub[1]","flute, Aerophone","cane, pitch","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"b9f22d62-8b7a-478e-b301-89d13fca3c33","1322563","9092.nosub[1]","flute, Aerophone","cane, pitch","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"9b7e1453-20f6-4738-89d3-567571f4ebf8","1322575","9093.nosub[1]","flute, Aerophone","cane, pitch","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"d54f1bc0-01aa-4686-97ce-53cc01278e52","1322586","9094.nosub[1]","flute, Aerophone","cane, pitch","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"5e42f62c-6185-4cca-92ec-c5fd8af82b03","1322597","9095.nosub[1]","flute, Aerophone","cane, pitch","Guato","","","","","","[92] E. Hassler (Purchase)","
"
