"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4399a755-81d0-44b1-a06d-85763129b0e4","1076525","173800.nosub[1]","statuette, Sen-En-Mut holding princess Nefru-Re","stone; diorite","Egyptian","18th Dynasty","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/235/434/CN0000_173800_OverallFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/235/436/CN0000_173800_OverallProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/235/437/CN0000_173800_OverallProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/235/440/CN0000_173800_OverallTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/235/441/CN0000_173800_OverallBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/235/439/CN0000_173800_DetailTopOfBaseFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/235/438/CN0000_173800_DetailObliqueFigures_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/72/877/A110625c.jpg|https://fm-digital-assets.fieldmuseum.org/77/288/A114186c.jpg|https://fm-digital-assets.fieldmuseum.org/73/872/A112779c.jpg|https://fm-digital-assets.fieldmuseum.org/73/873/A112780c.jpg|https://fm-digital-assets.fieldmuseum.org/1000/675/A3425_173800.jpg|https://fm-digital-assets.fieldmuseum.org/73/871/A112778c.jpg|https://fm-digital-assets.fieldmuseum.org/80/070/A864T.jpg|https://fm-digital-assets.fieldmuseum.org/106/862/A110625.jpg|https://fm-digital-assets.fieldmuseum.org/100/758/PCA40.jpg|https://fm-digital-assets.fieldmuseum.org/89/011/CSA50957.jpg|https://fm-digital-assets.fieldmuseum.org/87/255/CSA49323.jpg|https://fm-digital-assets.fieldmuseum.org/87/254/CSA49322.jpg|https://fm-digital-assets.fieldmuseum.org/87/253/CSA49321.jpg|https://fm-digital-assets.fieldmuseum.org/87/252/CSA49320.jpg|https://fm-digital-assets.fieldmuseum.org/87/251/CSA49319.jpg|https://fm-digital-assets.fieldmuseum.org/87/250/CSA49318.jpg|https://fm-digital-assets.fieldmuseum.org/87/217/CSA49137.jpg|https://fm-digital-assets.fieldmuseum.org/87/216/CSA49136.jpg|https://fm-digital-assets.fieldmuseum.org/87/215/CSA49135.jpg|/modules/file/icons/application-pdf.png"
"0731feeb-bf07-4a40-ad2c-b015b714c773","1218640","30661.nosub[1]","cup","stone; diorite","Egyptian","predynastic Naqada II (Gerzean)","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1552/920/CL6455_30661_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1552/921/CL6455_30661_Back.JPG"
"75d714ce-097c-4d66-8a4b-06331e1fd88e","1218681","30662.nosub[1]","bowl","stone; diorite","Egyptian","Archaic","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"3d36ca29-e023-437b-b2f3-8bd6c946d531","1218459","30667.nosub[1]","cup","stone; diorite","Egyptian","archaic","","","","","[257] Large and Company (Purchase)","
"
"357fe513-80dd-402b-a8e9-66789bc7e6ab","1218476","30668.nosub[1]","bowl","stone; diorite","Egyptian","predynastic Naqada II (Gerzean)","","","","","[257] Large and Company (Purchase)","
"
"f36b4fbd-aee5-43c7-b0bd-ad2d741b33d9","1218891","30670.nosub[1]","vase","stone; diorite","Egyptian","archaic","","","","","[142] E. E. Ayer (Gift)","
"
"ce44aff6-7e1d-4737-af4b-5d01bf24828b","1218902","30671.nosub[1]","vase","stone; diorite","Egyptian","1st dynasty","","","","","[257] Large and Company (Purchase)","
"
"b62edf2f-654b-4f61-bcd9-08883ab79a88","1218946","30675.nosub[1]","vase","stone; diorite","Egyptian","predynastic Naqada II (Gerzean)","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/412/019/CN0027_30675_BTOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/017/CN0027_30675_BTOverallTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/021/CN0027_30675_BTOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/022/CN0027_30675_BTOverallProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/020/CN0027_30675_BTOverallProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/018/CN0027_30675_BTOverallBottom_XMP2.jpg"
"7b2c1b06-62ff-4826-9b1a-ae9db6b562f9","1218787","30676.nosub[1]","vase","stone; diorite","Egyptian","predynastic Naqada II (Gerzean)","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/411/953/CN0027_30676_BTOverallProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/411/950/CN0027_30676_BTOverallTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/411/954/CN0027_30676_BTOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/411/955/CN0027_30676_BTOverallProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/411/952/CN0027_30676_BTOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/411/951/CN0027_30676_BTOverallBottom_XMP2.jpg"
"5f5ab44b-ae8b-4f0f-8ec7-cc3e46faebd5","1218798","30677.nosub[1]","vase","stone; diorite","Egyptian","predynastic, Naqada II, ca. 3500 BCE","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/415/396/CN0027_30677_ATOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/395/CN0027_30677_ATOverallProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/392/CN0027_30677_ATOverallTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/397/CN0027_30677_ATOverallProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/394/CN0027_30677_ATOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/393/CN0027_30677_ATOverallBottom_XMP2.jpg"
"3031ac76-3af5-47df-9d3b-d3f0950070fe","1218949","30678.nosub[1]","vase","stone; diorite","Egyptian","predynastic Naqada II (Gerzean)","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/412/793/CN0027_30678_ATOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/789/CN0027_30678_ATOverallTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/794/CN0027_30678_ATOverallProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/792/CN0027_30678_ATOverallProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/791/CN0027_30678_ATOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/790/CN0027_30678_ATOverallBottom_XMP2.jpg"
"9f8874c4-22f6-4016-8e38-51b56c12fddf","1218758","30679.nosub[1]","vase","stone; diorite","Egyptian","predynastic Naqada II (Gerzean)","","","","","[257] Large and Company (Purchase)","
"
"38f41b38-1147-4499-9836-9768381bcce2","1218581","30680.nosub[1]","vase","stone; diorite","Egyptian","archaic","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1552/922/CL6455_30680_BackAngle.JPG|https://fm-digital-assets.fieldmuseum.org/1552/923/CL6455_30680_FrontAngle.JPG"
"ec9912ff-f1ed-49e4-8863-2061ed1306be","1218995","30681.nosub[1]","vase","stone; diorite","Egyptian","archaic  Naqada III (Late Gerzean)","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1552/924/CL6455_30681_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1552/925/CL6455_30681_Back.JPG"
"6ce4faf5-6897-429e-9056-162e085dbe48","1218851","30682.nosub[1]","vase","stone; diorite","Egyptian","predynastic Naqada II (Gerzean)","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1552/926/CL6455_30682_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1552/927/CL6455_30682_SideAngle.JPG"
"53aa939a-9462-4eb8-938d-91cb71a4a412","1219005","30683.nosub[1]","vase","stone; diorite","Egyptian","Old Kingdom","","","","","[257] Large and Company (Purchase)","
"
"3b0fd73f-251a-4a94-b6f4-7e28d10cf159","1218820","30685.nosub[1]","kohl jar, kohl jar","stone; diorite","Egyptian","archaic 1st dynasty","","","","","[257] Large and Company (Purchase)","
"
"5ea01395-dcb4-4a90-83f8-ce73b37426e9","1218831","30686.nosub[1]","vase","stone; diorite","Egyptian","archaic 2nd dynasty","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/412/440/CN0027_30686_BTOverallProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/437/CN0027_30686_BTOverallTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/441/CN0027_30686_BTOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/442/CN0027_30686_BTOverallProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/439/CN0027_30686_BTOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/438/CN0027_30686_BTOverallBottom_XMP2.jpg"
"442b3545-cfc4-4592-9c9d-02367c960a10","1219094","30689.nosub[1]","vase","stone; diorite","Egyptian","predynastic","","","","","[257] Large and Company (Purchase)","
"
"1eeec274-672a-43ce-94df-638e714c539f","1219105","30690.nosub[1]","vase","stone; diorite","Egyptian","predynastic Naqada II (Gerzean)","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1552/928/CL6455_30690_SideAngle.JPG|https://fm-digital-assets.fieldmuseum.org/1552/929/CL6455_30690_SideAngleReverse.JPG"
"5b86162b-4839-4170-bbc3-4b83734bae4b","1219144","30694.nosub[1]","bowl","stone; diorite","Egyptian","archaic","","","","","[257] Large and Company (Purchase)","
"
"8a8ed71f-5bfe-4859-b53a-23ec03e63e14","1218962","30698.nosub[1]","cup","stone; diorite","Egyptian","Old Kingdom","","","","","[257] Large and Company (Purchase)","
"
"208ab5f1-070b-4dae-9142-39fa8623f08a","1219382","30727.nosub[1]","vase","stone; diorite","Egyptian","Middle Kingdom - Early intermediate period","","","","","[142] E. E. Ayer (Gift)","
"
"d1d4bb15-cd3e-4618-a7ce-154f448d60d4","1220257","30811.nosub[1]","head","stone; diorite","Egyptian","Middle Kingdom","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/643/A95016.jpg|https://fm-digital-assets.fieldmuseum.org/97/642/A95015.jpg"
"5e11da54-65f5-4472-b1c9-f6730204d04a","1220478","30815.nosub[1]","sculptured head","stone; diorite","Egyptian","Old Kingdom - Middle Kingdom","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/97/888/A95034.jpg"
"83ba13a4-45f0-4641-997f-94849ba67ec2","1414146","31199.nosub[1]","cast, Hearks scarab of Isimkheb","stone; diorite","Egyptian","21st dynasty","","","","","[211] E. E. Ayer (Gift)","
"
"ec43cff1-135f-403d-adf3-65c9d0325b96","1414147","31199.nosub[1]","scarab, Hearks scarab of Isimkheb","stone; diorite","Egyptian","21st dynasty","","","","","[211] E. E. Ayer (Gift)","
"
"07afcef6-339d-46ec-85ae-b9fdf3158e6e","1228330","31557.nosub[1]","jar (unfinished)","stone; diorite","Egyptian","Predynastic","","","","","[594] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"aa75431e-78c5-4501-8e57-3fcb77ca3664","1228689","31583.nosub[1]","statue, Hathoric style seated woman","stone; diorite","Egyptian","Predynastic Middle Kingdom","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/554/A95010.jpg|https://fm-digital-assets.fieldmuseum.org/97/637/A95009.jpg|/modules/file/icons/application-pdf.png"
"d083a92d-3520-4714-81ef-2adc13db469b","1230017","31721.nosub[1]","statue head, king","stone; diorite","Egyptian","20th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/845/A94977.jpg|https://fm-digital-assets.fieldmuseum.org/97/624/A94979.jpg|https://fm-digital-assets.fieldmuseum.org/97/623/A94978.jpg|/modules/file/icons/application-pdf.png"
"33ded76a-76a5-40e8-90f3-e839c30629ce","1230354","31725.nosub[1]","statue head, Uranus","stone; diorite","Egyptian","12th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/831/A94961.jpg|https://fm-digital-assets.fieldmuseum.org/97/830/A94960.jpg|/modules/file/icons/application-pdf.png"
"2316f585-5589-46c3-9cfa-26e04e1d6064","1294592","64160.nosub[1]","statuette, statuette of Senmut, standing female","stone; diorite","Egyptian","Ptolemaic?","","","","","[1206] E. E. Ayer (Exchange)","
https://fm-digital-assets.fieldmuseum.org/97/627/A94982.jpg|https://fm-digital-assets.fieldmuseum.org/83/117/A94983.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
