"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d73992f7-b46f-440f-849e-080cffc388a4","1396260","265290.A","holder or spinner","wood, Tree bark","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"b0a1e29a-7b8f-4ad5-beb4-d2d20476a4dc","1396261","265290.B","holder or spinner","wood, Tree bark","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"b7a5e4c4-bdf9-417c-8f84-c601b2d39103","1396262","265292.A","spinner or stand","wood","Northern Mountain Tribe","20th century","","","","","[3595] C. Weil (Gift)","
"
"f4d12605-4ac2-4d7a-97a8-f4c921ee9646","1396263","265292.B","spinner or stand","wood","Northern Mountain Tribe","20th century","","","","","[3595] C. Weil (Gift)","
"
"c0e5e537-d995-402e-bd7b-2bbf17354c39","1174346","265294.nosub[1]","bow","wood, leather","Northern Mountain Tribe","c. 1950","","","","","[3595] C. Weil (Gift)","
"
"05d88703-1d7e-4e94-a15a-5d72260700c8","1174348","265295.nosub[1]","arrow","wood, iron","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"4c7f95f9-e2f7-4770-9195-4342743cc6da","1174350","265297.nosub[1]","utensil","wood","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"18f826a6-bab0-4aaa-88eb-994447c92dcd","1396266","265298.B","pipe","wood","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"8274294d-101a-4858-9c70-64e08bdf9e2d","1396265","265298.C","pipe","wood","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"b71268f0-fbd9-430b-a69c-c09dd3fa594c","1396264","265298.A","pipe","wood","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"2cc5962f-f0f9-4749-8698-8afa0f2b6ebd","1396162","265298.D","pipe","wood","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"a2587324-328c-48f1-a73d-e3501cdebe7d","1174352","265300.nosub[1]","measure","wood, metal; tin","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"531189b1-0d6a-44dc-af73-a363ad7a90cf","1174374","265305.nosub[1]","musical instrument, Chordophone","wood, metal","Northern Mountain Tribe","c. 1965","","","","","[3595] C. Weil (Gift)","
"
"6adf49e2-7e21-4b90-bd0d-61494884d921","1174375","265306.nosub[1]","vessel","wood","Northern Mountain Tribe","c. 1970","","","","","[3595] C. Weil (Gift)","
"
"e6e63574-c86f-46c3-98d8-ef8f57b86227","1174377","265308.nosub[1]","jug","wood","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"aa59d8dd-5f46-46f8-bd1b-629007ca16a3","1174378","265309.nosub[1]","jug","wood","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"de13ff2c-a3fc-4827-aa69-9bf9637532ed","1174533","265384.nosub[1]","necklace","wood, string, metal, glass","Northern Mountain Tribe","","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
