"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5bf10478-bb18-45ee-a9cc-36324bd1b557","1057802","155257.nosub[1]","rattle, Idiophone","gourd, feather, wood, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"ccc61e19-b602-4634-9fc8-15c8e1c87b0a","1057842","155316.nosub[1]","arrow, Aerophone, whistling arrow","woody grass, nut, feather, gum, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"dcf1f1f8-dba0-4aa7-b0cd-f014c3f30450","1057846","155320.nosub[1]","arrow, arrow; fish / fishing arrow of woody grass shaft and dark wood foreshaft secured with brown fiber; donkey bone point with barb on either side at base, hollow filled with gum and stuck on foreshaft; one black and one blue face - yellow back feather bound with white and with blue string; made by men - see sketch reverse side of catalog card; Dimensions: L = 187.0 cm; Diameter (maximum) = 1.1 cm (of shaft).  CJP/ J 12/2003","animal bone; donkey, wood, woody grass, feather, vegetal fiber, gum, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1815/402/CN0045_155320_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1815/403/CN0045_155320_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"a05f0bea-6e2b-45b5-b1b3-bf4ad7a47979","1057847","155321.nosub[1]","arrow, arrow; hunting arrow of woody grass shaft with shaft and wooden foreshaft secured with brown fiber; bone tip forming point and barb secured with string and black gum; one striped black and one blue face - yellow back feather bound with white string and with blue; standard type; made by men - see sketch on back of the catalog card; Dimensions: L = 187.5 cm, Diameter (maximum - of tip) = 1.0 cm. CJP/ J 11/2003","bone, wood, woody grass, feather, vegetal fiber, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"c39d78fe-645a-4a61-8eb4-24fc2d5d8e67","1057854","155327.nosub[1]","arrow, boy's stunning arrow of woody grass, chonta palm, black gum, and feather","woody grass, wood; chonta palm, gum, feather","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"1b7ef37d-8ad7-47e3-ac19-08ae9cd34ece","1057857","155330.nosub{2}","mask, ""Cara Grande"" mask; flat feather mask of a thick flat piece of dark heavy wood carved into a half-circle with raised trapezoid the vertical length of the ""forehead"" and squares cut out for eyes and mouth; eyes decorated with border of shell, mouth with opposing teeth, trapezoid with varicolor feathers, all affixed with black gum; face covered with yellow and some blue feathers fixed in gum; horseshoe border on mask of 2 layers of woven woody grass strips sandwiching a ""fringe"" of fiber string and woody grass spokes; mask incomplete; should have feather ruff around it; face of this border covered with gum and chalk; dangling from ""chin"" is rod wrapped in chalk covered string ending in wad of black gum; made and used by men - see sketch on back of catalog card; Dimensions: H (radius) = 60.0 cm; L (of dangle) = 16.0 cm; W (diameter) = 73.0 cm. See sketch on back of the catalog card. CJP / J 1/2005, mask, broken into 2 pieces","wood, feather, woody grass, shell, teeth, gum, chalk, fiber, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"19830816-16f9-4618-a122-e79c381f47ae","1365874","155348.B","ear ornament","feather, shell, string, gum, wood","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"aa14441c-bd18-40a3-a284-f996b1e23b54","1365875","155348.A","ear ornament","feather, shell, string, gum, wood","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"a80b2726-3a0e-481f-aacf-3821d78766d2","1073379","170333.nosub[1]","headdress, A horse-shoe-shaped frame (.A) of double layers of woody grass strips twined together, holding diadem of layers of feathers. The outer layer (.B) is made of short black cut feathers and the second layer reeds ending in small yellow feathers held by black gum. Three blue feathers are sandwiched by the pink feathers. A strap amde of straw is attached to frame. H (maximum) = 68.0 cm; W (maximum) = 110.0 cm; Sub .A: L = 22.0 cm; W = 16.0 cm; Sub .B: L = 4.0 cm; Sub .C: L (average) = 47.0 cm. CJP / J 1/2005","feather, woody grass, straw, gum, tree, cotton","Carajß","","","","","","[2801] C. Templeton (Gift)","
/modules/file/icons/application-pdf.png"
"5c06baf4-4682-468c-bc3e-0c2800469d38","1073602","170345.nosub[1]","rattle, Idiophone, gourd rattle with wood, feather, straw, and black gum","gourd, wood, feather, straw, gum","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"9948a023-da5b-4bc5-9640-917663f4d5cf","1073613","170354.nosub[1]","figurine (anthropomorphic), doll, right foot broken off and missing","clay (ceramic), gum, bark cloth, feather, string","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"724195cb-1fdb-41b1-a777-cf241ba7699c","1073614","170355.nosub[1]","figure, figure; a gray and flesh-colored supine and nude male figure with its long hair of black gum wound with a cotton string; body painting over the upper arm, the thighs, the andles, nose and hips; cotton armlets above the elbows and thighs; ear ornaments and feather pendants suspended form it; a strip of bamboo represents lip plug - see sketch on back of the catalog card; Dimensions: H = 14.0 cm. CJP/ J 12/2004; L = 14.0 cm; W = 5.7 cm; Diameter = 12.5 cm. CJP / J 7/2005","clay (ceramic), gum, cotton string, feather, bamboo","Karajá","","","","","","[2801] C. Templeton (Gift)","
/modules/file/icons/application-pdf.png"
"efd9f68b-b647-466e-a191-3cb185aa5e49","1073615","170356.nosub[1]","figure, figure; a standing, carved, wooden, female doll; it has long hair topped by a cluster of feathers; it has body painting on the face, the upper arm, area around the nipples, thighs and legs; it wears a breechcloth of bark; a dark-brown neckband, feather ear ornaments, and armlets of straw around the elbow and strand of cotton string representing glass beads hang around the neck - see sketch on back of the catalog card; Dimensions: L = 26.8 cm; W = 7.0 cm; H = 4.1 cm. CJP/ J 12/2004","wood, straw, feather, bark cloth, gum, cotton string","Karajá","","","","","","[2801] C. Templeton (Gift)","
/modules/file/icons/application-pdf.png"
"6e44eafd-04d3-4ff4-afb3-e464c16640d6","1073616","170357.nosub[1]","figure, figure; a standing, carved figure of a male wooden doll, with body painting on the legs, the chest, stomach, face and upper arm; it has a kilt of straw, a pair of feathers ear ornaments, feather pendants suspended from the upper arm, a lip plug of wood, and a neckband made of straw representing a glass bead necklace - see sketch on back of the catalog card; Dimensions: H = 21.4 cm. CJP/ J 12/2004","wood, straw, feather, gum","Karajá","","","","","","[2801] C. Templeton (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/023/A102070.jpg|/modules/file/icons/application-pdf.png"
"ad42ce03-3ea5-4ac1-a075-6e98b5bc6c45","1093929","190172.nosub[1]","projectile point","bamboo, wood, string, gum","Nambikwara","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
"
"ddcfbc6e-ad42-4a8e-9ba1-5ad3e60ec940","1094078","190199.nosub[1]","comb","palm wood, reed, feather, plant fiber, gum","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"33eb281d-4261-40d8-9466-a23e7971b3ec","1094079","190200.nosub[1]","comb","palm wood, reed, plant fiber, feather, gum","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"331b9f30-e730-4a83-b468-48bb3ab31d07","1094080","190201.nosub[1]","comb","palm wood, feather, plant, fiber, gum","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"037dec8e-0eb7-41c8-a578-f67d21831e02","1370055","190207.1","earring","feather, gum, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"3d632f0e-9a40-4f3d-bb3b-6f4850a373e5","1370056","190207.2","earring","feather, gum, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"ecf42562-710b-4bd8-a7f1-c7c7a8fa5195","1093834","190208.nosub[1]","lip ornament, lip ornament; labret; man's tembetá; fan-shaped feather ornament made of one center red feather with narrower 5 black feathers on either side; lower section of turquoise small feathers with tip of purple feathers; at the sides, some brown and red; fastened with gum; collector's notes: ""made for ceremonial occasions by men.""; Dimensions: L= 31.2 cm; W (maximum) = ca. 16 cm. CJP/ J 12/2003","feather, gum","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"c1cf7474-a09d-424f-b96a-691a54e9dfc3","1094086","190213.nosub[1]","head band","feather, cotton, gum","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"41e55c63-7f2c-444e-baef-69160f637d20","1094097","190227.nosub[1]","lip ornament, lip ornament; labret; man's tembetá; fan-shaped feather ornament made of [one] center red feather with 3-4 smaller black feathers on either side; lower section covered with dark blue feather panel with black tip and rectangle at center; tip of red feather ornamented with turquoise and brown-striped smaller feathers; fastened with gum; collector's notes: ""ceremonial, made by men."" - see reverse of catalog card for sketch and image; Dimensions: L= 29.0 cm; W (maximum) = ca. 11.3 cm. CJP/ J 12/2003","feather, gum","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"d0808bff-3ef9-4658-8a2f-a0741f5646d6","1094098","190231.nosub[1]","collar","feather, plant fiber string, gum","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"c04af526-2bc4-49fd-9be3-b6ce435b75ab","1369976","190235.B","ear ornament","feather, gum, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"94c8f4e0-975c-4b45-b146-88b86670e914","1369977","190235.A","ear ornament","feather, gum, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"2038b582-e6aa-4cb2-921b-57e53c64cc24","1094102","190236.nosub[1]","ornament","feather, gum, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"8e332be4-36b3-4b5a-be03-683a59159f83","1094103","190237.nosub[1]","ornament","feather, gum","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"8e50852c-250c-46be-9aaa-b4a4a84831db","1094104","190238.nosub[1]","head band","feather, cotton, gum","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"8e8b5ba8-3d00-4aba-a2d3-dad8a8a10abf","1094216","190311.nosub[1]","ornament, ornament; woman's neck pendant made from howler monkey bone; cylinder of white bone; both ends stopped with black gum or resin; ornamented with 4 rows of incised black dots; perforated at one end; Acc. collector: woman's neck pendant of howler monkey bone; worn only singly as far as I saw; possibly has some affinity to amulets; small crocodile teeth similarly decorated are worn at belts by men as amulets against snake bites; made by men; black marks of pith or beeswax; Dimensions: L= 4.6 cm; W= 1.3 cm. CJP/ J 1/2004","animal bone; monkey; howler monkey, gum, beeswax","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"2ee55b3c-a60f-4e10-9342-87612157572d","1094217","190312.nosub[1]","ornament, ornament; woman's neck pendant made from howler monkey bone; cylinder of white bone; both ends stopped with black gum -  like substance; ornamented with black dots; perforated at one end; Acc. collector: woman's neck pendant of howler monkey bone; worn only singly as far as I saw; possibly has some affinity to amulets; small crocodile teeth similarly decorated are worn at belts by men as amulets against snake bites; made by men; black marks of pith or beeswax; Dimensions: L= 3.0 cm; W = 0.7 cm. CJP/ J 1/2004","animal bone; monkey; howler monkey, gum, beeswax","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"9e3616bf-7ea9-4894-a0ac-5674d840d7c6","1094218","190313.nosub[1]","ornament, ornament; woman's neck pendant made from howler monkey bone; cylinder of white bone; indented at center; ornamented with black dots arranged in irregular rows; perforated at one end; both ends stopped with black gum - like substance; at perforated end, a string loop; Acc. collector: woman's neck pendant of howler monkey bone; worn only singly as far as I saw; possibly has some affinity to amulets; small crocodile teeth similarly decorated are worn at belts by men as amulets against snake bites; made by men; black marks of pith or beeswax; Dimensions: L= 4.3 cm; W =1.0 cm. CJP/ J 1/2004","animal bone; monkey; howler monkey, vegetal fiber, gum, beeswax","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"30a8b385-81f5-482e-84a7-088d9f036094","1094219","190314.nosub[1]","ornament, ornament; woman's neck pendant made from howler monkey bone; cylinder of yellow - white bone; indented at center; both ends stopped with black gum- like substance; ornamented all over with black gum-like substance; perforated at one end; Acc. collector: woman's neck pendant of howler monkey bone; worn only singly as far as I saw; possibly has some affinity to amulets; small crocodile teeth similarly decorated are worn at belts by men as amulets against snake bites; made by menl black marks of pith or beeswax; Dimensions: L= 3.7 cm; W =0.9 cm. CJP/ J 1/2004","animal bone; monkey; howler monkey, gum, beeswax","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"3e9ffbf3-0a13-411b-ae66-23b9542024d3","1094220","190315.nosub[1]","ornament, ornament; woman's neck pendant made from howler monkey bone; cylinder white bone; indented at center; both ends stopped with black gum- like substance; ornamented all over with irregular rows of black dots; perforated at one end; Acc. collector: woman's neck pendant of howler monkey bone; worn only singly as far as I saw; possibly has some affinity to amulets; small crocodile teeth similarly decorated are worn at belts by men as amulets against snake bites; made by men; black marks of pith or beeswax; Dimensions: L= 2.9 cm; W = 0.7 cm. CJP/ J 1/2004","animal bone; monkey; howler monkey, gum, beeswax","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"b7de1cab-f974-4055-9eec-0dc19363ebbe","1094222","190316.nosub[1]","ornament, ornament; woman's neck pendant made from howler monkey bone; cylinder of white bone; indented at center; both ends stopped with black gum- like substance; ornamented all over with diagonal black lines arranged; perforated at one end; Acc. collector: woman's neck pendant of howler monkey bone; worn only singly as far as I saw; possibly has some affinity to amulets; small crocodile teeth similarly decorated are worn at belts by men as amulets against snake bites; made by men; black marks of pith or beeswax; Dimensions: L= 2.97 cm; W = 0.9 cm. CJP/ J 1/2004","animal bone; monkey; howler monkey, gum, beeswax","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"bd628d00-9606-4914-9bb9-5c6fe0481109","1094256","190341.nosub[1]","stamp, stamp for applying body paint","wood, gum","Tapirape","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"54e8424c-3566-455f-9942-713ce6a68bb7","1094257","190342.nosub[1]","rattle, Idiophone","turtle carapace, wood, gum","Tapirape","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"ea4ed93e-e0a4-4d8b-ad3d-8939ed5cd093","1095412","191515.nosub[1]","arrow","cane, wood, paint, cotton, reed, gum, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"9636e4b6-fc19-41fd-a97b-81222cefeaf6","1095413","191516.nosub[1]","arrow","cane, wood, paint, cotton, feather, gum, reed","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
