"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"563c2002-4810-473b-bb87-6fd137c42c04","2969109","23741.1","vessel","clay (ceramic)","Mixtec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1145/256/CL0048_23741_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1145/247/CL0048_23741_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1145/250/CL0048_23741_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1145/253/CL0048_23741_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1145/260/CL0048_23741_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1145/264/CL0048_23741_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1145/267/CL0048_23741_Top.jpg|https://fm-digital-assets.fieldmuseum.org/765/853/CN0000_23741_ATSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/765/854/CN0000_23741_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/765/855/CN0000_23741_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/765/856/CN0000_23741_ATSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/765/857/CN0000_23741_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/765/852/CN0000_23741_ATBottom_XMP2.jpg"
"0ceddac7-916b-4c90-b660-6d82a4d0b983","1144776","23743.nosub[1]","vessel","clay (ceramic)","Mixtec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/922/CSA63528.jpg"
"44fd22aa-50ef-49cf-8b43-f55a7e4291af","1148839","241177.nosub[1]","vessel","clay (ceramic)","Mixtec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1139/404/CL0048_241177_Top.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1139/393/CL0048_241177_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1139/390/CL0048_241177_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1139/384/CL0048_241177_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1139/397/CL0048_241177_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1139/400/CL0048_241177_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1139/386/CL0048_241177_Bottom.jpg"
"1f833e9a-a5a0-43dc-afdc-b77b2a7e42f0","1148840","241178.nosub[1]","vessel","","Mixtec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/68/962/A105154c_241178.jpg"
"e8e67493-5647-4d90-8340-990b1d7a620a","1149076","241607.nosub[1]","ring, possibly gold","metal; gold alloy","Mixtec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2445/186/CL0000_241607_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2445/185/CL0000_241607_InMount.JPG|/modules/file/icons/application-pdf.png"
"499f8efc-7653-42ce-a788-d63a7cf8ba14","1149077","241608.nosub[1]","bead","metal; gold alloy","Mixtec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2445/190/CL0000_241608_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2445/191/CL0000_241608_OverallAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2445/187/CL0000_241608_Detail.JPG|https://fm-digital-assets.fieldmuseum.org/2445/189/CL0000_241608_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2445/188/CL0000_241608_InMount.JPG|/modules/file/icons/application-pdf.png"
"dde8af81-a291-4c6b-989b-062c261f8939","2845211","241609.1","bell, Idiophone","metal; bronze","Mixtec","","","","","","","
"
"1c900ae7-8dc0-4072-9f21-bbde028326da","2845212","241609.2","bell, Idiophone","metal; bronze","Mixtec","","","","","","","
"
"39ebb217-b11a-4679-a85a-89d98d6f8064","1149096","241610.nosub[1]","pendant","stone; agate","Mixtec","","","","","","","
"
"f54f5b44-d81b-488d-b848-623a40ce9112","1149097","241611.nosub[1]","ear plug","stone; jade","Mixtec","","","","","","","
"
"f7275738-88e2-4c99-bafa-73c3276ce644","1149277","241612.nosub[1]","ear plug","stone; jade","Mixtec","","","","","","","
"
"bbafc1e5-c1dd-4f76-846c-237f962b52a7","1149290","241613.nosub[1]","tube, tube (cylindircal bead ?)","stone; jade","Mixtec","","","","","","","
"
"74c84c01-99e4-4db7-9d2b-022da3a68e65","1149291","241614.nosub[1]","ornament","stone; agate","Mixtec","","","","","","","
"
"1db413f5-a53f-4668-ba4f-422ed0c40084","1149292","241615.nosub[1]","ornament","stone","Mixtec","","","","","","","
"
"14632883-9384-4606-b49f-bad2a5edcf8d","1149293","241616.nosub[1]","ornament","stone","Mixtec","","","","","","","
"
"ac2111a0-9cca-44ba-be7e-f84f7110c29b","1149302","241624.nosub[1]","beads","stone; jade","Mixtec","","","","","","","
"
"41a7f3a7-5091-459a-bff7-3b9fa11853bf","1163530","255138.nosub[1]","figurine","","Mixtec","1000-1200 AD","","","","","[3391] J. W. Leslie (Gift)","
"
"94bebbde-97d3-4402-b75d-4d735b38d7d8","1197970","288023.nosub[1]","vessel fragment (sherd / leg), tripod leg","clay (ceramic)","Mixtec","","","","","","[2950] W. Thoresen (Gift)","
"
"9838005f-d7ad-485c-9ac7-8863f4e2878d","1197971","288024.nosub[1]","vessel fragment (sherd / leg), tripod leg","clay (ceramic)","Mixtec","","","","","","[2950] W. Thoresen (Gift)","
"
"e7f0477b-07d6-4e10-90ad-081c8d3bf8c8","1258708","340440.nosub[1]","garment, textile","cotton","Mixtec","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"eabdb862-5795-4df1-a3c6-7a0b9400b3af","701116","343376.nosub[1]","mask, mask; hand made; red, black popping eyes, moustache - festival of Santiago and Carnival; markings: ""Chicolo de Ardillo"", ""0300OA1"", ""230/9.2""","wood, paint","Mixtec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/210/931/343376.JPG"
"b5a45c6b-c5f0-4312-b759-555d647a9fc4","701121","343398.nosub[1]","mask","wood","Mixtec","","","","","","","
"
"d1e436de-3089-4405-b69d-56846dbba7ae","1807350","343866.A","mask","wood","Mixtec","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/287/665/343866_A.JPG"
"ee5f7367-7e3e-45fa-b35b-2cf6e6095e51","1807351","343866.B","attachment (horn) for mask","wood","Mixtec","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/287/668/343866_B.JPG"
"d0a72037-7e01-4e1a-bd55-237f46027303","699121","356348.nosub[1]","mask","wood","Mixtec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/511/356348_OverallFront.jpg"
"f9b8c40b-9565-44b2-b240-a1ec2535d0d8","3555069","359589.nosub[1]","mask, Dance: Tejorones / Carnival; Character: Tejorones, anthropomorphic mask, A painted wooden mask depicting a bearded figure. The mask is overall painted a bright pink, with black paint used to depict the facial hair and outlines of the eyes. The lips of the figure are painted a dark red. On the right side a black dot representing a mole is painted on. There are two hollowed out holes above the painted eyes. There are two drilled holes on both edges of the mask - two upper and two lower - and a thin wire is strung through the upper two holes.
MARKINGS: 
On the back of the mask, towards the upper left hand corner, the following is written in ink: ""1 UL""","wood, paint","Mixtec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1921/051/359589_front.jpg|https://fm-digital-assets.fieldmuseum.org/1921/040/359589_back.jpg|https://fm-digital-assets.fieldmuseum.org/1921/055/359589_left.jpg|https://fm-digital-assets.fieldmuseum.org/1921/063/359589_top.jpg|https://fm-digital-assets.fieldmuseum.org/1921/046/359589_bottom.jpg"
"785c7745-5773-4cc9-b468-12fc72ecba27","3555152","359672.nosub[1]","mask, Character: Negrito; Dance: Negrito, The mask of the Black Man is widespread throughout central and southern Mexico. Although the form of this mask depicting the human face is obvious, most Negrito masks are far from being realstic. They vary in form dramatically from region to region and in some places are depicted with a cigarette in the mouth., A painted wooden mask. The mask is overall painted black, with exaggerated lips that are painted red. A thick line of red paint covers the width of the forehead. There are carved wrinkles along the forehead and around the mouth. The eyes are hollowed out, as is a small opening beneath its white teeth., The Dance of the Negritos has its origins in the black slave culture which once prevailed in the nearby state of Veraeruz. The drama centers around a cane sugar mill where a group ol slaves (Negritos) work for the Master. The Master is also their patron, and he regards the Negritos as his children. The Master has an evil wife. La Maranguilla, or La .Mahnchc, who is often assisted by a young Negrito. Two foremen, called ""Huiebuets,"" or ""old men,"" harass the Negritos and the spectators.
The Negritos enter holding onto the ribbons of a maypole,which is supported by the Master, La Maranguilla and a young Negrito. While the Negritos weave the maypole, the Huehuets run through the crowd, very much as the Pilatos do in the Dance of the Santiagos. At Yohualichan, one had a rusty meat grinder which he shook at people and ""ground "" in a threatening manner.
To the accompaniment of a crude fiddle , the Negritos form two lines with the foremen in the back. The Master, the young boy and La Maranguilla dance in the middle. La Maranguilla is alwavs played by a male, sometimes a young boy  fills the role, and sometimes a middle-aged man. La Maranguilla waves a wooden snake as she dances, when the Negritos finish winding the maypole they put the snake on the top of the pole and set it aside until later in the dance.
The dancers narrate the plot as it unfolds . One by one the Negritos are bitten by La Maranguilla's snake as they work. They report this to the Master, who refuses to believe them. Finally the Master himself is bitten. With the Negritos standing by, he says:
""Hol y Mary! Look what a head it has/ lt's just like a turkey/ Look what eyes it has/ Look what a tongue it has/ Oh, Holy Mary! Oh, Saint Anthony of Miracles,/ Saint George, Saint Peter and Saint Paul, and/ all the Saints!/ Help my sons to kill the snake/ Hit it on the head, Negrito/ Throw a little remedy on it ./a little good tobacco. . ./Now no more, my sons, for I am dying.""
As the Master lays dying he recites his will, dividing all his belongings among the Negritos.
The Negritos are attired in richly embroidered black overpants over longer white pants, and two shawls of contrasting colors. Their round hats are decorated with tinsel flowers, ribbons, mirrors and a row of fiberglass plumes across the top . At one side of their waists they wear a bunch of scarves. The Master and the young Negrito wear the same costume. La Maranguilla wears a woman's hat and a pastel dress with ruffles and lace. The Huehuets, or tricksters, are the only masked figures, with masks por traying the faces of mestizos. They have straw hats with long scarves hanging down their backs, and ranchero-style pants and shirts.
In addition to the strong Caribbean influence, the dance has European elements also, in the maypole and the reference to the saints. The association of a woman and a snake is present in both pre-Hispanic mythology and local folklore . ""Cihuacoatl,"" or ""snake woman,"" was an ancient Aatcc goddess; several informants told us of a woman who they said, lived in a nearby cave and had the power to transforrm herself into a snake and punish adulterers by biting them.
Perhaps because of the Indians' belief in the snake-woman, the wooden snake must be treated with respect at all times. The head dancer, who plays the part of the Master, keeps the snake on his home altar with an egg and some water beside i t; if he fails to do so the snake is believed to hiss in the dead of night. And if the dancer should commit adultery, the snake could come alive and bite him during a performance.","wood, paint","Mixtec","","North America, México, Oaxaca, Yacoyantes","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1998/675/359672_front.jpg|https://fm-digital-assets.fieldmuseum.org/1998/673/359672_back.jpg|https://fm-digital-assets.fieldmuseum.org/1998/676/359672_left.jpg|https://fm-digital-assets.fieldmuseum.org/1998/677/359672_top.jpg|https://fm-digital-assets.fieldmuseum.org/1998/674/359672_bottom.jpg"
"81098636-02b9-406b-8bc0-41c4008c8f4b","3555210","359730.nosub[1]","mask, Character: Maria Candedaria; Dance: Carnival, In urban areas Carnival acquires the character of a European. celebration, with parades, allegorical floats, contests, and dancing in the streets. The City of Veracruz is famous for its Carnival. Among the Indian communities. Carnival is much more individually and interestingly celebrated, with a mixture of the profane and the religious, of ritual and diversion. In pre-Hispanic Mexico the five extra days in the calendar of the Aztec year fell precisely in the month of February. With this happy coincidence, the Christian  celebration was easy to syncretize with the ancient customs. Just as before the conquest, these ""free"" days are an invitation to everything unreal and abnormal in a yearly cycle. I n the State of Chiapas men dress as monkeys, in the State of Hidalgo as little ""dolls,"" in the State of Guerrero as women. All is burlesque and unreal. For example, the Tejorones from the coast of Oaxaca wear strange masks and outlandish combinations of old clothes to imitate the mestizoes. In other places huge cardboard figures are burned; since they represent Judas, some investigators consider them a symbol of purification, as in San Juan Chamula where men run over a grass fire. In other places simulated battles take place, with soldiers of opposing battalions donning elaborate and incredible costumes and playing their parts
seriously.  A well-known Carnival dance is that of the Catrines, or Dandies, also called the Umbrella Dance in the State of Tlaxcala, where finely finished masks are used. In the
State of Morelos, the Chinelos are famous for their contests between the dance groups from the different sections of the village. Their elaborate costumes are reminiscent of Moorish dress, with masks with exaggerated European features, made of painted screen and horsehair., Painted wood anthropomorphic mask. Decoration is pink, black, red. Eye holes and nostrils are carved open. Face is pink. Painted black scalloped hair along the top and down the sides of the face. Eye brows are painted black. There are long eyelashes painted black around the eye holes. The mouth is painted red. There are two drilled holes on each side, one set near the two and one set at the level of the mouth, and one drilled hole in the center along the top. There is beige string going through each of the drilled holes and tied to a tassel. The tassels are made of red, purple, green, and golden yellow string. On the back of the mask, the beige string for the tassels are tied together. Coated red wire is wrapped around the two drilled holes near the top on the sides and goes between the drilled holes. The paint is worn on the tip of the nose, on the proper right side of the chin, near the outer corner of both eye holes, and along the proper left jaw line. Back of the mask is unpainted.
MARKINGS:
Attached to the beige string is a beige tag with a metal edge. On the beige tag, the following is written in black ink, one side ""A329/12K [in red ink]/5-82[in red ink]"", other side: ""CANDElARiO/PiNOTEPA DE/DON LUiS/OAXACA""/""D/CAND."".
Attached to the wire is a white tag. On the white tag, the following is written in pencil. one side: ""carver/Filiberto/López Ortiz/pinotepa nacional/Oaxaca/c 1960"", other side: ""per/Bryan Stevens""/""6/28/09""/""[line]/reference Cordry/p 106, pl 151/s49, pl 59"".","wood, paint, fabric","Mixtec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2365/460/359730_front.jpg|https://fm-digital-assets.fieldmuseum.org/2365/468/359730_top.jpg|https://fm-digital-assets.fieldmuseum.org/2365/463/359730_left.jpg|https://fm-digital-assets.fieldmuseum.org/2365/465/359730_right.jpg|https://fm-digital-assets.fieldmuseum.org/2365/451/359730_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2365/449/359730_back.jpg|https://fm-digital-assets.fieldmuseum.org/2365/453/359730_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2365/455/359730_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2365/457/359730_detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2365/459/359730_detail4.jpg"
"ac415a7b-000d-48c3-8218-0332998f5c49","3555215","359735.nosub[1]","mask, Character: Negrito; Dance: Negritos, The Dance of the Negritos has its origins in the black slave culture which once prevailed in the nearby state of Veraeruz. The drama centers around a cane sugar mill where a group ol slaves (Negritos) work for the Master. The Master is also their patron, and he regards the Negritos as his children. The Master has an evil wife. La Maranguilla, or La .Mahnchc, who is often assisted by a young Negrito. Two foremen, called ""Huiebuets,"" or ""old men,"" harass the Negritos and the spectators.
The Negritos enter holding onto the ribbons of a maypole,which is supported by the Master, La Maranguilla and a young Negrito. While the Negritos weave the maypole, the Huehuets run through the crowd, very much as the Pilatos do in the Dance of the Santiagos. At Yohualichan, one had a rusty meat grinder which he shook at people and ""ground "" in a threatening manner.
To the accompaniment of a crude fiddle , the Negritos form two lines with the foremen in the back. The Master, the young boy and La Maranguilla dance in the middle. La Maranguilla is alwavs played by a male, sometimes a young boy  fills the role, and sometimes a middle-aged man. La Maranguilla waves a wooden snake as she dances, when the Negritos finish winding the maypole they put the snake on the top of the pole and set it aside until later in the dance.
The dancers narrate the plot as it unfolds . One by one the Negritos are bitten by La Maranguilla's snake as they work. They report this to the Master, who refuses to believe them. Finally the Master himself is bitten. With the Negritos standing by, he says:
""Hol y Mary! Look what a head it has/ lt's just like a turkey/ Look what eyes it has/ Look what a tongue it has/ Oh, Holy Mary! Oh, Saint Anthony of Miracles,/ Saint George, Saint Peter and Saint Paul, and/ all the Saints!/ Help my sons to kill the snake/ Hit it on the head, Negrito/ Throw a little remedy on it ./a little good tobacco. . ./Now no more, my sons, for I am dying.""
As the Master lays dying he recites his will, dividing all his belongings among the Negritos.
The Negritos are attired in richly embroidered black overpants over longer white pants, and two shawls of contrasting colors. Their round hats are decorated with tinsel flowers, ribbons, mirrors and a row of fiberglass plumes across the top . At one side of their waists they wear a bunch of scarves. The Master and the young Negrito wear the same costume. La Maranguilla wears a woman's hat and a pastel dress with ruffles and lace. The Huehuets, or tricksters, are the only masked figures, with masks por traying the faces of mestizos. They have straw hats with long scarves hanging down their backs, and ranchero-style pants and shirts.
In addition to the strong Caribbean influence, the dance has European elements also, in the maypole and the reference to the saints. The association of a woman and a snake is present in both pre-Hispanic mythology and local folklore . ""Cihuacoatl,"" or ""snake woman,"" was an ancient Aatcc goddess; several informants told us of a woman who they said, lived in a nearby cave and had the power to transforrm herself into a snake and punish adulterers by biting them.
Perhaps because of the Indians' belief in the snake-woman, the wooden snake must be treated with respect at all times. The head dancer, who plays the part of the Master, keeps the snake on his home altar with an egg and some water beside i t; if he fails to do so the snake is believed to hiss in the dead of night. And if the dancer should commit adultery, the snake could come alive and bite him during a performance., The mask of the Black Man is widespread throughout central and southern Mexico. Although the form of this mask depicting the human face is obvious, most Negrito masks are far from being realstic. They vary in form dramatically from region to region and in some places are depicted with a cigarette in the mouth., This mask is painted black with white accents around the mouth and eyes. The mouth is wide and red and the eyes are almond-shaped and slanted inward, trimmed in red, with large black pupils.","wood, paint","Mixtec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1916/966/359735_front.jpg|https://fm-digital-assets.fieldmuseum.org/1916/964/359735_back.jpg|https://fm-digital-assets.fieldmuseum.org/1916/967/359735_left.jpg|https://fm-digital-assets.fieldmuseum.org/1916/969/359735_right.jpg|https://fm-digital-assets.fieldmuseum.org/1916/971/359735_top.jpg|https://fm-digital-assets.fieldmuseum.org/1916/965/359735_bottom.jpg"
"15a05293-4d07-4acf-8eaf-368deb20eb3a","1278063","48001.nosub{2}","celt, celt and bag of fragments (material loose from drill hole)","metal; copper","Mixtec","","","","","","[492] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/317/A92194.jpg"
"568d14bb-bdcb-438b-b4d1-f0631141eb04","1278064","48002.nosub[1]","celt","metal; copper","Mixtec","","","","","","[492] A. V. Armour (Gift)","
/modules/file/icons/application-pdf.png"
"19755be9-3fc0-4e8e-82d4-22727900a027","1422649","48107.37","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"476c05c9-7510-4d97-87ee-7c16380f791f","1422650","48107.14","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"8d605175-14da-4f23-9900-1841be2e4029","1422651","48107.39","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"2cd19ea7-c855-4837-9def-b13565c704a1","1422652","48107.27","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"a1fcf88b-4332-44ca-b3a6-23f0387f1d81","1422653","48107.26","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"ea66f971-c45c-471e-a76b-b053173df2dc","1422654","48107.25","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"6a403ef9-3bba-4427-b19d-bdd5e9956a88","1422655","48107.24","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"a57b9b57-1da4-49bf-8abe-742b1cbfee46","1422656","48107.23","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"ed81cfbf-b1c8-4ffd-ad60-9c18a8c25204","1422657","48107.22","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"4b4566a1-728d-4306-9c7e-31615475b74d","1422658","48107.21","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"0d3c17df-c27c-4782-b059-491f4f9e6695","1422659","48107.20","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"e35ef31b-2c74-42f1-8ca2-b00af17dd137","1422660","48107.19","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"812f1484-e716-4bc2-a81e-55e6ac679ea7","1422661","48107.18","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"42e26d30-d764-4b40-ae7f-7ab356fcc8ed","1422662","48107.17","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"71bfff99-0958-48ea-ad11-dff755e3c22b","1422663","48107.29","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"691863e5-f439-4643-9aff-a4a027e65de4","1422664","48107.15","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"f93b2d4c-6444-4fbd-b35f-94f63791e2ee","1422665","48107.30","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"7b3a65f4-f224-4873-b0d7-58097b924cb9","1422666","48107.13","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
"d39077c3-fea6-4db4-bd52-b18e452c4364","1422667","48107.12","bell, Idiophone","shell","Mixtec","","","","","","[493] A. V. Armour (Gift)","
"
