"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"449fb941-81b2-4e1b-a52b-fee62059a022","1391276","242623.F","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"eae155d9-d11b-473f-9bfa-fc7a08a0fba4","1166417","257877.nosub[1]","trinket basket, Description: Woven cane basket; wooden base; red and brown cloth covering with brown and white beaded design on face. Beaded tassels of bells on each end. Beaded tassels of bells on beaded handle.","cloth, thread, metal, ceramic, wood","","","","","","","[3543] F. C. Slocum (Gift)","
/modules/file/icons/application-pdf.png"
"6b5f6a50-598e-4f52-a169-27663844436a","1186868","278010.nosub[1]","figure, anthropomorphic male figure","wood, hair; goat, eggshell, reed, metal, cloth, metal; tin","Bidjago","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"73b2f3fe-d5d9-41e6-abfe-c66a6c0fb28a","1186869","278011.nosub[1]","figure, anthropomorphic male figure, reed?","wood, cloth, feather, metal; tin, metal, hair; goat","Bidjago","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"87e0a9b1-e25b-4f21-90c1-a12628f770a0","1186873","278014.nosub[1]","figure, anthropomorphic female fertility figure","wood, cloth, eggshell, metal, cord, metal (nails)","Bidjago","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"fa7a7ad2-20a1-4b2a-b347-d0acf14414ab","1399355","278754.A","panel","cloth, wood, shell; cowrie, metal","Yoruba","","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/108/A114175c_278754.jpg|/modules/file/icons/application-pdf.png"
"ac082d99-cff4-4354-b409-d49d824e3761","1399354","278754.B","panel","cloth, wood, shell; cowrie, metal","Yoruba","","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/108/A114175c_278754.jpg|/modules/file/icons/application-pdf.png"
"7ebabb26-297c-4498-b150-0b387bcedc1e","1399357","278755.A","panel","cloth, wood, shell; cowrie, metal","Yoruba","","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/109/A114175c_278755.jpg|https://fm-digital-assets.fieldmuseum.org/75/250/A114158c_278755.jpg|/modules/file/icons/application-pdf.png"
"a12e0cf3-2304-42af-92be-12d9144e4fab","1399356","278755.B","panel","cloth, wood, shell; cowrie, metal","Yoruba","","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/109/A114175c_278755.jpg|https://fm-digital-assets.fieldmuseum.org/75/250/A114158c_278755.jpg|/modules/file/icons/application-pdf.png"
"867a37b9-7bcf-4575-860e-be315ef56037","4634481","35444.2","body of musical instrument, Idiophone; xylophone (marimba)","wood, metal, cloth, paint","Javanese","","Asia","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"f1e1481b-b303-48f4-8751-8d92030dac15","697754","355584.nosub[1]","skeleton figure","clay (ceramic), wood, metal, paper, cloth","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1553/787/355584_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1553/786/355584_OverallBack.jpg"
"50498a99-a6b1-4117-8016-cc21f9fc2ef8","1314289","83001.nosub[1]","amulet","plastic, cloth, paper, stone, metal, wood, seed, glass, animal fur, paint, photograph, string, stone; hematite, metal (coin), ribbon, liquid, seed, cord, metal; foil, skin","Modern Highland Indian","modern","","","","","[3640] R. A. Feldman (Purchase)","
"
