"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fb907d41-faf6-4bd1-94b4-fbec1e0ffa66","1097786","193782.nosub[1]","cast:chunk","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"524d691e-8c8f-4189-a6e9-008d23e725eb","1097787","193783.nosub[1]","cast:chunk","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"c752e66a-67d3-42f7-a9ae-c97884c31798","1097788","193784.nosub[1]","cast:chopper","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"08fbfe76-b4fc-442b-89b4-f6ebc24026cf","1097789","193785.nosub[1]","cast:chopper","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"c81d41c0-1e5f-4f6e-ad17-582f58fe348f","1097790","193786.nosub[1]","cast:cobble","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"e74df985-a79d-4fc2-a2e1-a6f3b327bec9","1097791","193787.nosub[1]","cast:cobble","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"f8c9a256-96c3-4912-87d4-6126e24e56ba","1097792","193788.nosub[1]","cast:chopper","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"4c0bb35f-7a1c-4eb2-8d43-11756dcfb868","1097793","193789.nosub[1]","cast:trimmed piece","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"89e58a4c-c6fb-48a3-bea5-62de04ab4528","1097794","193790.nosub[1]","cast:trimmed chunk","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"d77c6ec5-0b36-450c-a24b-4508b15a1061","1097795","193791.nosub[1]","cast: chopper","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"6d4e9fb6-42e2-4df1-9917-b31deb9caf04","1097796","193792.nosub[1]","cast:anvil","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"bd202609-8ba6-4a1e-9806-29b7d940cfad","1097797","193793.nosub[1]","cast:""spheroid""","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"47654882-9215-4b02-909d-8ca39839de82","1097798","193794.nosub[1]","cast:""spheroid""","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"86bc3bfc-9c8d-42bc-ac71-ed2be3790ae2","1097799","193795.nosub[1]","cast:""spheroid""","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"0d15bef2-d6d6-4c11-ab5e-b941c8dcc775","1097800","193796.nosub[1]","cast:""spheroid""","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"6dc067ba-f124-4c7b-be80-ce7bb908c21b","1097618","193797.nosub[1]","cast:""spheroid""","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"70c885f3-07bd-40af-9043-abced28b136f","1097619","193798.nosub[1]","cast:""spheroid""","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"d6d0d77c-6414-4e81-8251-e8ccdce658d5","1097652","193799.nosub[1]","cast:""spheroid""","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"09f67eee-12b4-45a6-abec-3402f3ab2b2e","1097653","193800.nosub[1]","cast:""spheroid""","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"7a5d9756-fdb0-432c-a8aa-ed558c2fe31e","1097654","193801.nosub[1]","cast:spheroid","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"facc92fd-97a3-4735-a8c5-3fe223a39b4f","1097655","193802.nosub[1]","cast:spheroid","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"00ffe95b-ccb5-4df5-a750-b938a509ae55","1097656","193803.nosub[1]","cast:discoid","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"82518f56-8be1-42ff-8a82-837c06ac3b86","1097657","193804.nosub[1]","cast:nodule","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"1be4318c-58d0-45f1-a8c6-a7c24f0719c2","1097658","193805.nosub[1]","cast:core chopper","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"1f45d52f-50f2-46b3-8395-a22cdfca2225","1097659","193806.nosub[1]","case:core","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"274bbe74-188e-424e-ba4d-7a83cc8d727f","1097660","193807.nosub[1]","cast:nodule","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"1fc2a14f-2172-45c3-8a98-75fd8bb58eb7","1097661","193808.nosub[1]","cast:scraper","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"a098e5a0-b4cc-4aaf-b5fc-d28e96ce9cad","1097662","193809.nosub[1]","cast:piece of chert","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"fcef6823-ca1a-419e-aaab-90d0e958c46d","1097663","193810.nosub[1]","cast:nodule","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"d3f165ad-2d7b-40fa-b41b-6443d1d370b1","1097568","193811.nosub[1]","cast:scraper","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"74f3ada9-c1ca-4a03-8b62-0bdcf5140690","1097569","193812.nosub[1]","cast:scraper","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"b20cd74b-02d0-43ef-9590-e92f43716db2","1097570","193813.nosub[1]","cast:scraper","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"9148f39d-073b-4634-87a9-cee9da223d30","1097571","193814.nosub[1]","cast:scraper","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"d79713a9-54a8-49d7-aab8-d4327d945be8","1097572","193815.nosub[1]","cast:denticulate","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"074b89c4-a30e-4c38-8e07-be4b27a1b353","1097821","193816.nosub[1]","cast:denticulate","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"d155bf0c-17c2-4ae7-9e5b-e9a1fb6fea57","1097822","193817.nosub[1]","cast:denticulate","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"de0bdb75-0519-4649-a0ae-4de520bef35e","1097823","193818.nosub[1]","cast:pointed tool","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"38fea3ad-c942-4fa5-bfe8-24254c3589ac","1097824","193819.nosub[1]","cast:flake","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"9f2d5e64-52a4-44cb-a9e3-5c8172bab874","1097620","193820.nosub[1]","cast:pointed tool","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"c2191a71-a1a4-48bb-9222-d99ced36279b","1097622","193821.nosub[1]","cast:pointed tool","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"0c23aef2-0f18-4960-b2f6-798e7a3c5d3c","1097623","193822.nosub[1]","cast:scraper","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"7792d5c3-2ee1-4b07-9e1d-2709878ed833","1097624","193823.nosub[1]","cast:core scraper","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
