"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d12f3fbb-2ce0-4a62-9516-aad7388a6d26","1349811","104837.24","arrow","metal; iron, rattan, animal skin; reptile; snake, quill","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2f44ade0-001c-49bc-987d-b79fef841376","1005335","104993.nosub[1]","armlet","ivory, cloth, quill","","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3a4254cf-7e00-4239-b18e-b362dfd01d32","1008214","10773.nosub[1]","ear ornament","quill","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"01d64952-1266-4032-a3d0-adb82f170093","1008224","10774.nosub[1]","ear ornament","quill","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"f35b6105-e83f-4e41-88c0-8b157d2ec9d6","1041123","139132.nosub[1]","comb, man's palm wood comb; hair / head ornament","wood; palm wood, vegetal fiber, palm nut, quill","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/212/380/139132..jpg|/modules/file/icons/application-pdf.png"
"36f080d1-9e85-4f0e-bf87-8c8ea83b6b30","1067043","164010.nosub[1]","rain hat, basketweave hat with bamboo rim","bamboo, vegetal fiber, quill, wicker","Korean","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"6b7fe2e7-89b7-4d1c-aeed-16ab3cebcdef","1114465","209140.nosub[1]","fan","feather, wood, quill","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/69/329/A106667c.jpg|/modules/file/icons/application-pdf.png"
"0c359aed-6b99-4f9a-a831-a213a9fdaebb","1386485","221480.C","mask","wood, metal; brass, fiber; hemp, mirror, feather, quill","Senufo","","","","","","[3015] A. J. Glaze (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/285/A106643c.jpg|https://fm-digital-assets.fieldmuseum.org/69/284/A106643.jpg|https://fm-digital-assets.fieldmuseum.org/65/121/A103166.jpg|https://fm-digital-assets.fieldmuseum.org/65/120/A103165.jpg|https://fm-digital-assets.fieldmuseum.org/65/119/A103164.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1565/391/A106643c.jpg"
"4f9dcb77-2bf6-4f2d-bf07-dab3b9bb88c1","1127604","221481.nosub[1]","garment, garment; shirt, textile","cotton, animal skin; cat - genet, flannel, quill, shell; cowrie, feather","Senufo","","","","","","[3015] A. J. Glaze (Purchase)","
/modules/file/icons/application-pdf.png"
"12f3875c-db52-4817-bfbd-910acbac00fd","1391501","243812.2","bunch of feathers","feather, quill","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"baabe39b-6ec0-4135-b438-311a833de565","1391502","243812.1","bunch of feathers","feather, quill","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"d454667f-abe4-4240-bc1d-342cde940c44","1160985","252747.nosub[1]","hairpin","quill","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/325/252747..jpg|/modules/file/icons/application-pdf.png"
"f9ed6fda-1b51-4167-8307-da7adc6f51bc","1160986","252748.nosub[1]","hairpin","quill","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/326/252748..jpg|/modules/file/icons/application-pdf.png"
"a979d73d-378e-46bc-bb80-7f621bb5fdb5","1198100","288151.nosub[1]","necklace","seed, reed, quill, feather, vegetable fiber cord","Apinaye [Timbira]","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/719/A112686_288151c.jpg"
"e7f7287d-bbe3-46cb-9c9a-8a63fa2f740c","1198102","288153.nosub[1]","necklace","seed, quill, feather, cane, vegetable fiber cord","Apinaye [Timbira]","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/721/A112686_288153c.jpg"
"95a05f86-72a0-49f8-beb6-c03ee1bb0ffd","1198108","288158.nosub[1]","necklace","wood, seed, cotton, quill, palm leaf, feather, vegetable fiber","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/726/A112686_288158c.jpg"
"773c0ba8-f92a-4557-a9ad-899463554def","1198110","288160.nosub[1]","necklace","wood, cotton, feather, quill, palm leaf, vegetable fiber cord, seed","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/728/A112686_288160c.jpg"
"3c5a39a6-1e2e-455f-8d09-edca3d66cca4","1198111","288161.nosub[1]","necklace","wood, cotton, feather, quill, palm leaf, seed, vegetable fiber cord","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/729/A112686_288161c.jpg"
"d9d5bc47-1d6d-478b-9e4b-ed1c03130e0e","1198159","288188.nosub[1]","necklace","quill, seed, cotton, feather","Guajajara [Tenetehara]","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/751/A112686_288188c.jpg"
"c5c51066-c5e2-4d59-b4db-88ad0629d3fb","1198197","288226.nosub[1]","flute, Aerophone","wood, bark, feather, seed, cotton, quill","Pakaanova","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/781/A112686_288226c.jpg"
"0ff2e631-c3b0-415a-b069-c701588611cc","1198208","288245.nosub[1]","necklace","seed, reed, bone, quill, feather, fiber","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/796/A112686_288245c.jpg"
"b4fd1882-65a2-47a3-9c24-54cd1d9de9e0","1269140","39790.nosub[1]","head ornament, head ornament of feathers bound to quills","feather, quill","Māori","","","","","","[813] World's Columbian Exposition (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/644/CL0001_39790_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/164/476/39790..jpg|/modules/file/icons/application-pdf.png"
"15cb0918-e037-4e9f-b031-4e6324586e8c","1269251","39791.nosub[1]","head ornament, head ornament of bunch of feathers bound around quills, cut in various places","feather, quill","Māori","","","","","","[813] World's Columbian Exposition (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/645/CL0001_39791_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/164/481/39791..jpg|/modules/file/icons/application-pdf.png"
"9ab693bf-f083-40ab-887b-dc0e8aa5b00a","1324219","92539.nosub[1]","flute, Aerophone","cane, quill, mastic","Aztec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/381/A95592.jpg|/modules/file/icons/application-pdf.png"
