"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"97c639df-2f61-4f41-a8c1-c1cf69556bdd","4002045","241593.16","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"144697aa-9092-41d8-a877-12862146f1d3","4002056","241593.5","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"f28beba8-7af6-4ba7-bc8e-0bbfaf8134c9","4002046","241593.15","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"dd99297d-2b16-4e1c-b30a-1de8712a635c","4002047","241593.14","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"b129f321-adca-44b8-ab1e-2e6efabfc2a6","4002057","241593.4","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"3d5d069c-eb9a-4a19-80e7-d1f3f8dbeab2","4002058","241593.3","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"53f8d952-822f-40fe-82a1-3193111c1dc0","3565524","241594.1","point, 1 of 8 narrow, sharply pointed obsidian points; ""offering from Temple of Queztalcoatl""","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"bf44f4d7-5993-468f-8b2e-cb7936f12bbc","3565517","241594.8","point, 1 of 8 narrow, sharply pointed obsidian points; ""offering from Temple of Queztalcoatl""","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"1a02fbe1-6e52-4b9b-84e9-eea2a6ad0443","3565518","241594.7","point, 1 of 8 narrow, sharply pointed obsidian points; ""offering from Temple of Queztalcoatl""","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"ff5000ae-ed09-4dec-8926-b705599ccdbd","3565519","241594.6","point, 1 of 8 narrow, sharply pointed obsidian points; ""offering from Temple of Queztalcoatl""","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"ca894150-de25-4feb-b74b-94adebd9d714","3565520","241594.5","point, 1 of 8 narrow, sharply pointed obsidian points; ""offering from Temple of Queztalcoatl""","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"479c06fa-2d3e-4784-b3c5-313f0400f814","3565523","241594.2","point, 1 of 8 narrow, sharply pointed obsidian points; ""offering from Temple of Queztalcoatl""","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"182f91f6-9069-4f7b-9367-ffbf072d480c","3565521","241594.4","point, 1 of 8 narrow, sharply pointed obsidian points; ""offering from Temple of Queztalcoatl""","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"58f66223-4d8d-48d3-a7c2-d04318a88e52","3565522","241594.3","point, 1 of 8 narrow, sharply pointed obsidian points; ""offering from Temple of Queztalcoatl""","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"b175b8dd-ccb6-450c-8927-f994717a7920","3719031","241595.1","point, 1 of 4 laurel leaf shaped points of obsidian; ""offering"" from Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"815dde88-000d-4d01-9610-601f3dd63b61","3719028","241595.4","point, 1 of 4 laurel leaf shaped points of obsidian; ""offering"" from Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"9074231e-6e32-43b8-8012-f85223f4c6c8","3719029","241595.3","point, 1 of 4 laurel leaf shaped points of obsidian; ""offering"" from Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"bfb69102-9bdb-4589-97e0-751fb468b321","3719030","241595.2","point, 1 of 4 laurel leaf shaped points of obsidian; ""offering"" from Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"06d9667e-9c86-42e4-a82b-f1895e6f3c28","1149249","241596.nosub[1]","eccentric shape","obsidian","Teotihuacan","","","","","","","
"
"5a1b7e77-32ee-4f5f-bd06-72c02b060daa","3529351","241597.1","form (temple offering), 1 of 4 forms of chipped obsidian in shape of a[n anthropomorphic] figure, ""offering from temple of Quetzalcoatl""","obsidian","Teotihuacan","","","","","","","
"
"fe837658-5ca4-48ee-9f60-38aaa0f9d92f","3529348","241597.4","form (temple offering), 1 of 4 forms of chipped obsidian in shape of a figure, ""offering from temple of Quetzalcoatl""","obsidian","Teotihuacan","","","","","","","
"
"288ba89a-7dbf-4389-b774-17a597aadb2b","3529349","241597.3","form (temple offering), 1 of 4 forms of chipped obsidian in shape of a figure, ""offering from temple of Quetzalcoatl""","obsidian","Teotihuacan","","","","","","","
"
"fa0da561-59eb-41e8-b814-8526773ce11c","3529350","241597.2","form (temple offering), 1 of 4 forms of chipped obsidian in shape of a figure, ""offering from temple of Quetzalcoatl""","obsidian","Teotihuacan","","","","","","","
"
"137ee1e8-ce9a-49ad-9f08-394713f1c0a5","1149311","241632.nosub[1]","fresco (reproduction)","","Teotihuacan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/68/974/A105154c_241632.jpg"
"5e70f94e-0441-4a7f-9954-d88989af00f9","1264616","3533.nosub[1]","vessel, vessel; pottery jar","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1154/429/CL0048_3533_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/428/CL0048_3533_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/426/CL0048_3533_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/430/CL0048_3533_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/431/CL0048_3533_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/432/CL0048_3533_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/427/CL0048_3533_Bottom.jpg"
"d4452e75-9ca3-48a6-9ecf-dfa637f91b7a","1264627","3534.nosub[1]","vessel, vessel; pottery jar","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1154/042/CL0048_3534_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/041/CL0048_3534_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/039/CL0048_3534_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/043/CL0048_3534_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/044/CL0048_3534_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/045/CL0048_3534_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/040/CL0048_3534_Bottom.jpg"
"834e6c8b-d3be-4221-b399-a1a9a1cbb4bc","1264349","3535.nosub[1]","vessel, vessel; pottery jar","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1154/436/CL0048_3535_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/435/CL0048_3535_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/433/CL0048_3535_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/437/CL0048_3535_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/438/CL0048_3535_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/439/CL0048_3535_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/434/CL0048_3535_Bottom.jpg"
"b61ce148-2967-4a52-b8de-1b18a5b40735","1264388","3536.nosub[1]","vessel, vessel; pottery jar","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1154/443/CL0048_3536_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/442/CL0048_3536_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/440/CL0048_3536_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/444/CL0048_3536_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/445/CL0048_3536_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/446/CL0048_3536_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/441/CL0048_3536_Bottom.jpg"
"5cfd4dfb-61a8-4147-9ccd-eae3a042866c","1264394","3537.nosub[1]","vessel, vessel; pottery jar","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1154/049/CL0048_3537_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/048/CL0048_3537_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/046/CL0048_3537_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/050/CL0048_3537_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/051/CL0048_3537_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/052/CL0048_3537_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/047/CL0048_3537_Bottom.jpg"
"893e5671-6cad-43ab-832d-190a0562d029","1264397","3538.nosub[1]","vessel, vessel; pottery jar","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1154/056/CL0048_3538_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/055/CL0048_3538_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/053/CL0048_3538_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/057/CL0048_3538_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/058/CL0048_3538_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/059/CL0048_3538_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/054/CL0048_3538_Bottom.jpg"
"dd5b3e3e-66e3-4006-a45f-e2143256625d","1264353","3539.nosub[1]","vessel, vessel; pottery jar","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1154/063/CL0048_3539_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/062/CL0048_3539_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/060/CL0048_3539_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/064/CL0048_3539_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/065/CL0048_3539_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/066/CL0048_3539_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/061/CL0048_3539_Bottom.jpg"
"e1e10393-aef5-41ff-addb-439c9a93fe0e","1264632","3540.nosub[1]","vessel, vessel; pottery tripod bowl","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1139/580/CL0048_3540_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1139/577/CL0048_3540_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1139/570/CL0048_3540_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1139/583/CL0048_3540_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1139/586/CL0048_3540_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1139/589/CL0048_3540_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1139/573/CL0048_3540_Bottom.jpg"
"cfef81f1-88f6-40f7-b0b4-bdf225eb75d7","1264373","3541.nosub[1]","vessel, vessel; pottery tripod bowl","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1139/600/CL0048_3541_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1139/597/CL0048_3541_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1139/591/CL0048_3541_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1139/604/CL0048_3541_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1139/607/CL0048_3541_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1139/611/CL0048_3541_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1139/595/CL0048_3541_Bottom.jpg"
"ac644d0d-fbb2-438a-84bf-7d03e874e2d2","1264658","3542.nosub[1]","vessel, vessel; pottery tripod bowl","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1119/200/CL0048_3542_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1119/197/CL0048_3542_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1119/191/CL0048_3542_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1119/203/CL0048_3542_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1119/206/CL0048_3542_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1119/209/CL0048_3542_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1119/194/CL0048_3542_Bottom.jpg"
"ac41baad-3972-4962-8946-a3960f40c15f","1264638","3544.nosub[1]","vessel, vessel; pottery tripod bowl","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1154/450/CL0048_3544_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/449/CL0048_3544_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/447/CL0048_3544_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/451/CL0048_3544_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/452/CL0048_3544_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/453/CL0048_3544_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/448/CL0048_3544_Bottom.jpg"
"35fc8162-a9b5-4a89-bca1-de9a32cd592f","1264648","3545.nosub[1]","vessel, vessel; pottery tripod bowl","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1139/624/CL0048_3545_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1139/620/CL0048_3545_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1139/614/CL0048_3545_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1139/627/CL0048_3545_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1139/631/CL0048_3545_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1139/634/CL0048_3545_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1139/617/CL0048_3545_Bottom.jpg"
"1e750b0a-a6a5-43f0-bca4-21a161a736c2","1264651","3546.nosub[1]","vessel, vessel; pottery tripod bowl","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1139/653/CL0048_3546_Top.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1139/644/CL0048_3546_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1139/638/CL0048_3546_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1139/647/CL0048_3546_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1139/650/CL0048_3546_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1139/641/CL0048_3546_Bottom.jpg"
"952c3829-a8c7-4d09-ae72-7345ada91bfa","1264723","3547.nosub[1]","vessel, vessel; pottery tripod bowl","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1139/665/CL0048_3547_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1139/662/CL0048_3547_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1139/656/CL0048_3547_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1139/669/CL0048_3547_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1139/672/CL0048_3547_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1139/675/CL0048_3547_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1139/659/CL0048_3547_Bottom.jpg"
"a33e2e58-3d3a-4854-b22d-9c4066d32cd9","1264730","3548.nosub[1]","vessel, vessel; pottery tripod bowl","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1139/687/CL0048_3548_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1139/684/CL0048_3548_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1139/678/CL0048_3548_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1139/691/CL0048_3548_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1139/694/CL0048_3548_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1139/698/CL0048_3548_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1139/681/CL0048_3548_Bottom.jpg"
"aeceae46-25fd-42ac-ba4d-8dd5caae64e6","1264741","3549.nosub[1]","vessel, vessel; pottery tripod bowl","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1119/222/CL0048_3549_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1119/218/CL0048_3549_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1119/212/CL0048_3549_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1119/225/CL0048_3549_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1119/229/CL0048_3549_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1119/232/CL0048_3549_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1119/216/CL0048_3549_Bottom.jpg"
"f4a511a9-d214-49e8-91f4-d09685144eec","1264752","3550.nosub[1]","vessel, vessel; pottery tripod bowl","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1119/245/CL0048_3550_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1119/242/CL0048_3550_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1119/235/CL0048_3550_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1119/248/CL0048_3550_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1119/252/CL0048_3550_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1119/255/CL0048_3550_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1119/239/CL0048_3550_Bottom.jpg"
"e1aa5ec0-cc3c-4f60-afcf-36407d09f081","1264693","3551.nosub[1]","vessel, vessel; pottery tripod bowl","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1119/268/CL0048_3551_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1119/265/CL0048_3551_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1119/258/CL0048_3551_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1119/272/CL0048_3551_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1119/275/CL0048_3551_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1119/279/CL0048_3551_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1119/261/CL0048_3551_Bottom.jpg"
"58a1c36f-beab-4418-be8a-3a80beda3130","1264575","3552.nosub[1]","vessel, vessel; pottery tripod bowl","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1139/703/CL0048_3552_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1139/701/CL0048_3552_Exterior.jpg"
