"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d14793f2-b806-412d-b398-e313930f4cf4","4259306","100290.25","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"57f29a24-6bf5-4502-a9ff-3f63f1d79d50","4259324","100290.43","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"a8131430-8e7f-4551-9ace-a09212aef93d","4259335","100290.54","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"e892bc24-9b5b-4283-8c02-0b3ef2162e5d","4259346","100290.65","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"eb6f9971-126b-4922-80fe-39005ce091e1","4259364","100290.83","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"d879a0f0-c978-4227-89ae-4ac4182049b8","4259322","100290.41","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"85b61ad2-e6fd-4fb9-b763-aac1000c93b0","4259318","100290.37","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"b2eede0c-48be-4b0e-bdba-801f414d9d5d","4259319","100290.38","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"5721344a-858a-4a80-b8ce-0b98689b22c9","4259323","100290.42","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"00373da4-e47d-41f7-9445-ef6492016d22","4259320","100290.39","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"969f3e17-fb6b-4752-9adf-65fdc265e632","4259327","100290.46","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"64587ded-8a6d-4d6b-95f6-7d7eb6426715","4259345","100290.64","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f0e7c390-d33e-450d-8471-fdaf04bf108a","4259307","100290.26","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"2ac6ae77-b8e2-4758-a1c6-6fb8b60d4240","4259330","100290.49","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"e33b14ae-1594-464e-8f69-edf21cd43f2b","4259321","100290.40","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"1210535c-10fa-45f6-8d2b-07506ed94651","4259326","100290.45","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"037af261-62bf-4d58-b27c-31c870cf31fa","4259331","100290.50","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"d7a8cf4a-53c8-442f-a777-e542802df96d","4259332","100290.51","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"643f48f0-8d14-4055-b706-0a8899246e53","4259333","100290.52","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"3744da86-f870-4e83-b10b-a7368049268a","4259282","100290.1","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"2657d794-e128-45a6-8fcb-3d5547d37db9","4259283","100290.2","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f5a4640f-e495-4680-bacb-10fb8ad5f81d","4259284","100290.3","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"4fe79743-ca97-4035-be90-f0f302218cc2","4259285","100290.4","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"551af864-39a2-445e-8bd6-88bd50d666ac","4259302","100290.21","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"1167c618-b721-43d8-b368-014a718fa305","4259343","100290.62","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"9c6430bd-7443-43e6-9e18-fe3eed01b197","4259304","100290.23","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"1bf53d8d-dbaf-4efd-b8b3-9b1a394a39b7","4259305","100290.24","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f7ce9447-c8e9-43a3-b376-3dd503824785","4259317","100290.36","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
