"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1a0e6c69-a559-488e-aaf1-e4cbace5f060","2136755","358424.nosub[1]","basket, Loosely woven round basket","pandanus leaf, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/315/358424_Overall.JPG"
"05d83d8a-bc60-4c8d-b37e-5d7cc02502ca","2136756","358425.nosub[1]","basket, Woven round basket","pandanus leaf, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/316/358425_Overall.JPG"
"53c24010-05ba-41e1-9912-3ecde04d7fd2","2136794","358461.nosub[1]","basket, Round woven basket","pandanus leaf, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/352/358461_Overall.JPG"
"057b60e0-3eaa-47d5-b2a3-5522a3468fc4","2136795","358462.nosub[1]","basket, Woven, oval-shaped, shallow basket","pandanus leaf, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/353/358462_Overall.JPG"
"c87963cc-84e6-4768-987a-35927f678ef7","4184985","361562.nosub[1]","fish trap, A finely woven basket with a conical basket form inside of it. The basket irregularly shaped, with one side being more voluminous than the other. Inside of the basket is a conical shaped basket that is attached to the larger basketry form.","vegetal material, vegetal fiber","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/785/361562_front.jpg|https://fm-digital-assets.fieldmuseum.org/2249/783/361562_back.jpg|https://fm-digital-assets.fieldmuseum.org/2249/787/361562_right.jpg|https://fm-digital-assets.fieldmuseum.org/2249/786/361562_left.jpg|https://fm-digital-assets.fieldmuseum.org/2249/788/361562_top.jpg|https://fm-digital-assets.fieldmuseum.org/2249/784/361562_bottom.jpg"
"087075f5-fe3c-44eb-bc60-d91d1ab37410","4184998","361575.nosub{9}","vessel, vessel; jar and vegetal mass, vessel, broken into 8 pieces with vegetal mass","clay (ceramic), vegetal material","Polynesian, Sāmoan","","","","","","","
"
"37f931fc-a330-47df-ae4a-3bd6c86d099f","4185014","361591.nosub{3}","bag and lid from bag, A woven bag made from natural fibers. The pattern of the bag uses black and beige colored fibers to create a repeating geometric pattern throughout. A single handle is woven into either side of the bag. One of the top edges of the bag is unfinished and its reeds are slightly unravelling., bag, broken into 2 pieces (bag and lid) and bag of fragments","vegetal material, dye","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/843/361591_front.jpg|https://fm-digital-assets.fieldmuseum.org/2249/841/361591_back.jpg|https://fm-digital-assets.fieldmuseum.org/2249/846/361591_top.jpg|https://fm-digital-assets.fieldmuseum.org/2249/842/361591_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2249/845/361591_right.jpg|https://fm-digital-assets.fieldmuseum.org/2249/844/361591_left.jpg"
"50679465-d996-4df7-9da9-de753ef9b96e","1321398","89868.nosub[1]","mat","vegetal material, feather","Sāmoan, Polynesian","","","","","","[489] W. P. Harrison (Gift)","
https://fm-digital-assets.fieldmuseum.org/2379/804/CN0049_89868_Orthomosaic100Dpi.jpg|/modules/file/icons/application-pdf.png"
"e7363772-049e-4fd4-ae52-f5f3a2a59834","1321399","89869.nosub[1]","mat","vegetal material","Sāmoan, Polynesian","","","","","","[489] W. P. Harrison (Gift)","
https://fm-digital-assets.fieldmuseum.org/2010/262/CN0049_89869_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/156/273/89869..jpg|/modules/file/icons/application-pdf.png"
"bea9cc24-1565-426c-b2b5-10bf75254211","1321401","89870.nosub[1]","mat","vegetal material","Sāmoan, Polynesian","","","","","","[489] W. P. Harrison (Gift)","
https://fm-digital-assets.fieldmuseum.org/1996/993/CN0049_89870_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/156/274/89870..jpg|/modules/file/icons/application-pdf.png"
"d105d769-5164-49f7-b7f9-a4eca79adf24","1321402","89871.nosub[1]","mat, sleeping mat","vegetal material","Sāmoan, Polynesian","","","","","","[489] W. P. Harrison (Gift)","
https://fm-digital-assets.fieldmuseum.org/2000/840/CN0049_89871_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/156/275/89871..jpg|/modules/file/icons/application-pdf.png"
