"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a99b99a4-bfb1-4d26-a4f0-f040bc821ad1","1254497","338567.nosub[1]","bracelet, brown seed bracelet with metallic colored beads; Information from donor Gloria Levitt 10-5-2004","seed, bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"5f7d9be1-f7f6-487a-9d6c-dd9e49e175e0","1254498","338568.nosub[1]","necklace, brown seed, black bead, and thin bamboo necklace with red seed and glass blue and white tooth shaped pendant in center; Information from donor Gloria Levitt 10-5-2004","seed, bead, bamboo, glass, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"d62142df-cd7f-41f4-8545-4e698020ad5f","1254499","338569.nosub[1]","necklace, black seed and black bead necklace; Information from donor Gloria Levitt 10-5-2004","seed, bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"0707ee07-4b1a-414d-800b-1b85e4366ba3","1254500","338570.nosub[1]","necklace, red seed and multi colored beaded pendant necklace; Information from donor Gloria Levitt 10-5-2004","seed, bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"dabd4767-665e-49ae-8927-bb8869e5d470","1255055","338571.nosub[1]","necklace, red seed and multicolored beaded pendant necklace; Information from donor Gloria Levitt 10-12-2004","seed, bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"240532cc-8772-4f72-b1ce-ddcdd223009b","1255057","338575.nosub[1]","necklace, dried seed necklace with black beads; Information from donor Gloria Levitt 10-12-2004","seed, bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"cc0a405b-a35c-4ba0-9fd5-7a12ead0eabc","1255060","338577.nosub[1]","necklace, black seed and black bead necklace with 6 red seeds; Information from donor Gloria Levitt 10-12-204","seed, bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"485dbe91-96ac-4d66-bfe4-eef389d672a4","1255061","338578.nosub[1]","necklace, brown seed and black bead pendant necklace; Information from donor Gloria Levitt 10-12-2004","seed, bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"99837775-e33b-4f68-8084-91e02338d026","1417986","338589.2","bracelet, bracelet from red and black seed necklace and bracelet; pair","seed, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"90a88acb-a88e-4e11-8f67-43710b076b54","1254715","338592.nosub[1]","necklace, Red and black seed necklace with black beads; Information from donor Gloria Levitt 10-13-2004","seed, bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"6e594c4d-4101-48db-bc09-f2f27b93f42d","1256013","338614.nosub[1]","necklace, brown seed beaded necklace with one red seed in middle.  Was inventoried with 2003.4170.49.  Gloria Levitt 5-5-05","seed, string, seed","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"21becc63-01f0-4a80-ab0d-1d96381f254a","1256016","338617.nosub[1]","bracelet, brown seed wrist bracelet, inventoried with 2003.4170.55    Gloria Levitt 5-5-05","seed, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"844de5fc-94ae-41e4-9286-18748a73ef75","1256017","338618.nosub[1]","bracelet, brown seed wrist bracelet, inventoried with 2003.4170.55    Gloria Levitt 5-5-05","seed, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"d3137383-4dea-4dfd-9435-50efc41a1108","1256018","338619.nosub[1]","bracelet, brown seed wrist bracelet, inventoried with 2003.4170.55    Gloria Levitt 5-5-05","seed, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"cb74e27b-ce81-4e6e-93ed-1b531767a31a","1256020","338621.nosub[1]","necklace, seed necklace, brown with 5 red seeds at bottom,  inventoried with 2003.4170.55    Gloria Levitt 5-5-05","seed, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"db80148d-cf9c-46e1-946c-d246972e44cf","1256021","338623.nosub[1]","necklace, necklace, black seeds with black and white beads, red seeds, animal tooth bottom center.   Gloria Levitt 5-5-05","animal tooth, seed, bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"84978ffb-d622-4d8c-b1e7-a2abd5595211","1259919","341531.nosub[1]","bag, from receipt, ""2 bags, 1 w/ seeds (apaci) & beads, of commercial black polyester fabric, embroidered in acrylic & cotton Kene figures, one with tassels has circle filled w/ kene figures.  Both are hand sewn with straps of backstrap loomed cotton & acrylic.  Sold by: Kelly Vallera.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, cloth; cotton, thread, seed, bead, string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"bd1394de-bef5-487d-b867-945c9019804e","697787","355615.nosub[1]","skull figure","glass beads, seed, wax, string","","","","","","","","
"
