"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"58c754f6-89e5-4cf3-9f96-00d0cf2fb271","3808678","170952.112","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"b67ab74e-5228-4da9-acdd-0b53616c6138","3808679","170952.111","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"7f905c07-efae-4776-8c44-42e27ae7aece","3808680","170952.110","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"b8419824-1b9a-4ef6-ae92-341babba16f0","3808681","170952.109","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"789e14e9-45eb-4b14-88c3-48f8bbca5e0b","3808683","170952.108","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"2ed87d9b-699e-4d04-83cb-6e1d862b6b6c","3808684","170952.107","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d76df900-a719-498a-866f-4b320a70ae5d","3808685","170952.106","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"aae83511-77af-4213-98c9-130a62b44b88","3808686","170952.105","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"5428dfc5-b9b6-42ff-9019-c9585bacce18","3808687","170952.104","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e0d24ada-5f1f-4f63-8151-33e773c8b3d1","3808689","170952.103","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"40a71c03-b0b3-4b7c-b42f-85e31ef8ed25","3808690","170952.102","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f61b4d1e-c217-4581-ae3a-54f1d607ab19","3808691","170952.101","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"79663dae-9435-42d4-b20a-62a6111944f7","3808692","170952.100","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"cced85c8-c6c1-438f-a657-b628a67b4097","3808693","170952.99","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6cf8a379-6577-41da-b88a-15a785b40091","3808694","170952.98","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"cd1f443a-6b1b-4f77-88ff-67d4b607161f","3808695","170952.97","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"b9cff67c-9370-45f2-ba87-3e76f22f3f05","3808697","170952.96","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4fb9f580-c7cd-4169-be53-c8919ab247ec","3808698","170952.95","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"2cc6dce5-bfd8-4816-a930-8f5f2829b140","3808699","170952.94","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"20f0b28d-9a3d-49da-a2de-01e7a95e5473","3808700","170952.93","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"2c61b3fb-a28b-4fb2-ada6-ce342baaf0ba","3808701","170952.92","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"5bc200c1-e26b-48a0-b1db-c87e6deaf6cc","3808703","170952.91","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"33af0a9a-719d-41c2-aa1c-13149e0fc5fd","3808704","170952.90","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"a4325692-5b2e-46ce-8374-a2343d391b1d","3808705","170952.89","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4955530d-2d0e-497c-8764-dbc28ff24a56","3808706","170952.88","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"8ba63fa3-c998-4b9f-882f-abc6743d8c42","3808707","170952.87","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"39bad24d-6b2b-4fb4-9b61-19631d0c9d84","3808708","170952.86","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"88fc918e-d478-4301-8034-1b860321603d","3808710","170952.85","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"a4da3dfc-c1fc-4614-a522-2030053775bc","3808711","170952.84","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"3e297e36-7501-4dd1-ab1d-8b05734d6664","3808712","170952.83","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"50d802ee-a97b-4b97-914b-9d38d0b5aca8","3808713","170952.82","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ac75d247-8147-4fb5-88b0-65c974452e24","3808714","170952.81","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c3666eff-5109-4f49-9322-4c5cf5240c89","3808715","170952.80","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e386cce7-86ad-4fad-becd-2dcd6bdc18a2","3808716","170952.79","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"19ab6c06-88e1-4f14-a24b-0dd1862d9607","3808718","170952.78","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"2752a596-d83c-4600-b836-9efb26653c6d","3808719","170952.77","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"14d658ea-5d8f-454f-a613-e851ce30da89","3808720","170952.76","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"65266b6a-09c1-4b2f-adff-1d94a9227438","3808721","170952.75","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"7b22d7d4-3bd0-45ca-ac3c-09c576e3d710","3808722","170952.74","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"caa76706-ccbc-40dd-9a65-cd5eb2b7142f","3808723","170952.73","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"67809964-622e-4e17-9848-13acdd76892e","3808724","170952.72","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"36171eef-8b1d-4dcd-a8f2-bb11f0fd4fa0","3808725","170952.71","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"2175804a-342b-412a-8347-c5daf10f6cb2","3808726","170952.70","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"3fdc9c84-eb3a-4455-ad3e-3f927ad919ce","3808727","170952.69","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e62b043b-b4fd-493e-a723-d0227dfc2278","3808728","170952.68","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"522d306e-0d76-437e-81da-ea172dfc044b","3808729","170952.67","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"bfdd35bb-66a0-4dc9-8d23-839d622085b0","3808730","170952.66","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"2f038cee-ab68-49c1-b775-9ab87203ea54","3808731","170952.65","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"3ca8e2c2-9bd3-47e5-9685-f50c349d92dd","3808732","170952.64","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"410909c5-b52e-4481-9d7d-8de8e0d58089","3808733","170952.63","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"2af829e0-b5fc-4d56-8701-724e31238f80","3808734","170952.62","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"fda886b4-c385-4830-b38d-84d71c84e316","3808735","170952.61","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"5c4f1393-d101-41bd-ac14-32e58a7a533a","3808736","170952.60","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"3d17a097-6862-40dd-8e5b-c9b23fb847d2","3808737","170952.59","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ec34f03e-c369-4b73-b47b-8585306c8f4f","3808738","170952.58","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"7a7725dc-d2c3-4237-8856-b0ffab5cf30d","3808739","170952.57","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"557cf363-2a28-4345-9521-13dba633a27c","3808740","170952.56","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6bf555d8-196e-4c53-bd2b-4b37e29883e6","3808741","170952.55","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"bffe2b79-975b-44e8-a7ea-3e6af8489221","3808742","170952.54","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"31e01499-a7d6-4ae1-a832-f3b1dd640ea4","3808743","170952.53","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6c54268a-4ace-48f1-8fb9-89166c2077e3","3808744","170952.52","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4e269510-a3d1-4911-be2d-a42c47bc04e0","3808745","170952.51","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d9f1aeef-8ee6-4f2a-80cc-8cf3dd7a11ac","3808746","170952.50","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"93f37687-9ff5-4989-acec-b6685a31947c","3808747","170952.49","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"adf25a82-8a8f-469b-a062-b98897698a43","3808748","170952.48","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"577e7b22-de39-4b3b-9905-6a3963e1fd19","3808749","170952.47","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ee12ad0d-217b-41ef-a977-f8e368996490","3808750","170952.46","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"cef142e0-dac9-4625-8548-e39362789a00","3808751","170952.45","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"df9afae4-9ba4-43e4-89fc-da3727e3b806","3808752","170952.44","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"7ef99e06-49ad-45f8-8be4-99820512daef","3808753","170952.43","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c0c45666-46b6-4a10-8ca8-3f9d35907eea","3808754","170952.42","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"a47b10ac-6c8d-4f74-8856-262e47c87a91","3808755","170952.41","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"a21603a1-c014-43cd-9429-09744c4fba29","3808756","170952.40","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"8262299f-6eb5-4a0b-8680-b119828636ef","3808757","170952.39","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4e56e054-0b22-4c6c-910c-da07cee2d324","3808758","170952.38","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"41975e0a-fbbe-43c8-91de-d427e4b2e75b","3808759","170952.37","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ee74ac9b-253a-4dbb-b9bd-75c217207601","3808760","170952.36","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ad4300a4-b9d5-4f60-9af4-30850806836e","3808761","170952.35","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ad5ee893-2c9e-4e73-82df-9564b73b3bcd","3808762","170952.34","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"87891058-4ead-4764-967e-efb114a8dfea","3808763","170952.33","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"62d50106-42e3-49bb-9ff2-e0ce2b5f69e9","3808765","170952.32","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"63875444-5700-4a20-a45d-31e63f03196c","3808766","170952.31","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"8651b03d-1d32-4c2b-b9fa-43b9c60f6608","3808767","170952.30","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
