"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"070e3eee-a488-44ea-8ce2-0d680cf68ba5","1031868","130325.nosub[1]","beaten bark, Name: Beaten bark from which men and womens clouts, breast cloths etc are made.","bark","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"706d1527-8632-4ce8-aee5-18db4ad4e715","1031869","130326.nosub[1]","beaten bark, Name: Same as 130325 but less soft and pliable. To be made usable in garments the bark has to be beaten until quite soft.","bark","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7dff24aa-4547-45f6-9f75-f98bb677ebca","1031870","130327.nosub{2}","colander, Tag: Philippines. Mindoro (Mangyan). bamboo Colander., Country: Philippine Islands. Locality: S. Mindoro. People: Mangyan. Name: Rude bamboo colander. New.","bamboo","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"37f390e6-38bf-4510-8957-cc60ad10d531","1031871","130328.nosub[1]","dish, Tag: Philippines. Mindoro (Mangyan). bamboo dish., Name: Small bamboo dish. New.","bamboo","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"d045bc7b-2887-4ac0-b16e-7a1cd1809c45","1031874","130330.nosub[1]","flute, Aerophone, Name: bamboo flute. Made of single section of bamboo, rudely incised. A red thread holds a small section of bamboo over the mouth piece.","bamboo","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"2367943a-448c-4c94-8d20-45d6534ba12e","1031875","130331.nosub[1]","flute, Aerophone, Name: bamboo flute. Plain.","bamboo","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"266667d2-3ae5-441b-b5a1-cbc9aea412f0","1031876","130332.nosub[1]","flute, Aerophone, Name: bamboo flute. Plain.","bamboo","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"348b6941-464c-4287-9187-715c2a560423","1031877","130333.nosub[1]","flute, Aerophone, Name: bamboo flute. Plain.","bamboo","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"9c918e4b-b7cb-48b0-ab75-708b2e41ae0e","1031878","130334.nosub[1]","flute, Aerophone, Name: bamboo flute. Plain.","bamboo","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"0e2a0f4c-83fd-417e-bbeb-e0b965954d70","1031879","130335.nosub[1]","flute, Aerophone, Name: bamboo flute. Plain.","bamboo","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"a2265824-8fab-40a3-8584-814b06dd41ba","1031880","130336.nosub[1]","guitar, Name: Wooden guitar in imitation of Spanish instrument.","wood","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"86fb8b8a-d287-4213-a101-52da8325defe","1031789","130337.nosub[1]","guitar, Name: Wooden guitar in imitation of Spanish instrument. Same as 130336 but smaller.","wood","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"29980b19-6757-4f1c-87c9-4857ea2dd003","1031790","130338.nosub[1]","guitar, Name: Wooden guitar in imitation of Spanish instrument. Same as 130336 but smaller and shows use.","wood","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ba55abb6-b76e-4367-9e71-0a4e39c0ed4b","1031791","130339.nosub[1]","guitar, Tag: Philippines. Mindoro (Mangyan). Wooden Guitar., Name: Wooden guitar in imitation of Spanish instrument. Same as 130336, smaller.","wood, fiber, animal hair; horse","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/1638/284/CL0051_130339_Front_0000.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cfabe549-72e0-417d-b852-0d729fe9bc32","1031794","130340.1-.5","guitar, Tag: Philippines. Mindoro (Mangyan). wooden Guitar., Name: Wooden guitar in imitation of Spanish instrument. Same as 130336. new and has fancy keys with links of wood, cut from same piece, attached.","wood, fiber, animal hair; horse","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5338c2c6-362b-4597-8947-ccdaaf66a8a8","1031795","130341.nosub[1]","tube, Name: Incised bamboo tube. A part of the designs appears to be made up of conventionalized characters of the Mangyan alphabet. | Notes: A part of the Mangyan write their language in an alphabet of their own, usually cutting the characters into the smooth outer surface of joints of bamboo.","bamboo","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"3b19bf62-72f6-4bcc-8207-e5ab21606f77","1031796","130342.nosub[1]","tube, Name: Same as 130341 but longer and smaller. Whole surface is covered with characters.","bamboo","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"1cdeafaa-a7b6-4034-a379-d58d776f7a5f","1031683","130343.1-.5","chicken snare, Tag: Philippines. Mindoro (Mangyan). Chicken Snare and Carrying case., Name: Wild chicken snare and carrying case. Snare consists of a series of slip nooses which are placed about a tame decoy. The same type is general throughout the archipelago.","bamboo, rattan, wood","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ff88afc7-8b8e-4f7e-b3a6-5ecf2e28f555","1356980","130344.2,.3","jew's harps, Idiophone","bamboo","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"3efaabb0-d60c-41e2-a808-b54216abab28","1356981","130344.nosub[1]","container with lid, Idiophone","bamboo","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"e534bfc6-e443-4dbd-86fa-d965dd007c7d","1356982","130345.2(1), .3, .4","arrows, Name: Bow and arrows. Bow of bamboo, arrows of reed tipped wood -the ends of which are poisoned. arrows are in a bamboo quiver.","bamboo, wood","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"f2991f6c-a8ae-4834-9be1-c6b5478e76b5","1356984","130345.nosub[3]","arrows, Name: Bow and arrows. Bow of bamboo, arrows of reed tipped wood -the ends of which are poisoned. arrows are in a bamboo quiver.","bamboo, wood","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"30efc008-70e2-41cc-8abb-64171ed79875","1356983","130345.nosub[1]","bow, Name: bow and arrows. Bow of bamboo, arrows of reed tipped wood -the ends of which are poisoned. Arrows are in a bamboo quiver.","bamboo, wood","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"ee8e170b-0350-4901-a34c-a5af24124db4","1356985","130346.1","bow (in pencil only), Name: bow and arrows. Bow of palma brava. reed arrow shaft filled with wooden points. Poisoned.","wood; palm wood (palma brava), reed, wood","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"1553f284-15fa-4cf1-8bd9-3f9a65416e07","1356986","130346.2-.6, nosub[2]","arrows, Name: Bow and arrows. Bow of palma brava. reed arrow shaft filled with wooden points. Poisoned.","wood; palm wood (palma brava), reed, wood","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"ba6f6231-5702-4240-bf8d-41b63766502a","1356989","130347.nosub[1]","bow, Name: bow and arrows. bamboo bow. reed arrow shafts some of which are featherd. Variety of points.","bamboo, reed, feather","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"8ea07468-de22-4ee3-8ec9-9f24659791a2","1356987","130347.2-.19","arrows, Name: Bow and arrows. bamboo bow. reed arrow shafts some of which are featherd. Variety of points.","bamboo, reed, feather","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"a5a53f64-a69e-4cd1-911f-24d53f1e90d0","1356988","130347.nosub[2]","arrows, Name: Bow and arrows. bamboo bow. reed arrow shafts some of which are featherd. Variety of points.","bamboo, reed, feather","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"858f0095-20db-4b47-b4de-58dd6fd37fc1","1356999","130348.1","bow, Name: Palma brava bow and 9 reed arrows with poisoned points covered by a leaf.","wood; palm wood (palma brava), reed, leaf","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"9a2ad3f8-679f-4fa6-a1b7-44c95649f728","1356997","130348.10","arrows, Name: Palma brava bow and 9 reed arrows with poisoned points covered by a leaf.","wood; palm wood (palma brava), reed, leaf","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"856f9321-5fb2-4c58-8ba5-95c16ff47201","1356998","130348.2","arrows, Name: Palma brava bow and 9 reed arrows with poisoned points covered by a leaf.","wood; palm wood (palma brava), reed, leaf","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"bb3c69e6-1af7-4d33-a743-818b96256740","1356991","130348.3","arrows, Name: Palma brava bow and 9 reed arrows with poisoned points covered by a leaf.","wood; palm wood (palma brava), reed, leaf","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"e4ae2e24-9f01-4493-a20e-715c4706068f","1356992","130348.4","arrows, Name: Palma brava bow and 9 reed arrows with poisoned points covered by a leaf.","wood; palm wood (palma brava), reed, leaf","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"e6833ac6-72a3-4341-bb83-a1e8e100787b","1356993","130348.5","arrows, Name: Palma brava bow and 9 reed arrows with poisoned points covered by a leaf.","wood; palm wood (palma brava), reed, leaf","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"07114d18-b713-4074-b5ad-ec59d19588e8","1356994","130348.6","arrows, Name: Palma brava bow and 9 reed arrows with poisoned points covered by a leaf.","wood; palm wood (palma brava), reed, leaf","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"60bd3ef3-d4b7-47a7-b0c1-016171885ec0","1356990","130348.7","arrows, Name: Palma brava bow and 9 reed arrows with poisoned points covered by a leaf.","wood; palm wood (palma brava), reed, leaf","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"f57621f1-aa74-4ca4-9856-ccc0ecc43b57","1356996","130348.8","arrows, Name: Palma brava bow and 9 reed arrows with poisoned points covered by a leaf.","wood; palm wood (palma brava), reed, leaf","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"1eb0169c-34e2-434d-928d-5fa631e45343","1356995","130348.9","arrows, Name: Palma brava bow and 9 reed arrows with poisoned points covered by a leaf.","wood; palm wood (palma brava), reed, leaf","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"7eeaa03e-fb2f-436a-9649-c6e843b32d99","1031567","130349.nosub[1]","shoulder band","rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"8007b2a0-5734-462c-b20f-c9072005f15b","1031569","130350.nosub[1]","shoulder band","rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"f9b8e579-4453-460c-8a36-a4aea002f904","1031570","130351.nosub[2]","shoulder band","rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"b13d5795-4107-4fd3-9adf-86c432a375c2","1031571","130352.nosub[1]","shoulder band","rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"0ef34527-9e29-4e47-a6eb-446f70019973","1031642","130353.nosub[1]","shoulder band","rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"cd41215e-5cad-407d-a21c-68a817fad6f4","1031643","130354.nosub[1]","shoulder band","rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"3c880314-e248-44c5-9544-c8b72b1b0a40","1031644","130355.nosub[4]","shoulder band","rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
