"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"05124e9b-e6dc-406f-aa05-a4d3fd6a87c0","1095380","191476.nosub[1]","neck ornament, neck ornament; lei hulu","feather; mamo - Hawaiian honeycreeper, yarn, silk, thread, feather","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"02ed2cff-987d-4fe6-87c1-7333baf391b2","1098588","194475.nosub[1]","fan, woman's dance fan","feather, pandanus leaf, thread, wood","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/191/194475..jpg|/modules/file/icons/application-pdf.png"
"8c4666e9-388e-475a-a747-90b4d6473970","1149623","241907.nosub[1]","figure, figure; Aruanã doll; doll is similar in fuction and origin to others; top area of alternating red thread, exposed beesswax, white thread, exposed beeswax etc.; black and white feathers on top; Dimensions: L = 28.5 cm. CJP/ J 12/2004","wood, grass, thread, feather, beeswax","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"85e90680-70ff-40a3-b37d-44792052cf6c","1164213","255985.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, fiber, thread, metal; brass","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"551c7504-3302-447f-ac1b-98c0f20eb6a0","1164241","255992.nosub[1]","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, thread, animal tooth; ivory","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"2e03be11-52ce-467e-bb1f-cdecd7d45528","1164348","255998.nosub[1]","mat, fine mat; skirt; Tuasivivaru written on one side of mat","pandanus leaf, feather, thread","Sāmoan","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/1994/861/CN0049_255998_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"71f4520c-901e-4270-9f61-8a5357cc69b3","1168224","259525.nosub[1]","headdress foundation","vegetal material, thread, feather","Amazonian","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"bed371aa-7ed1-4e48-a68b-f6df4d0ed061","1198248","288297.nosub[1]","apron","bark cloth, feather, feather; parrot, bird bill; toucan, animal skin; bird; toucan, feather; toucan, seed (Coix lacryma-jobi / Job's tears), thread, paint or pigment","Shuar (Jivaro)","","","","","","[3549] University of Arizona - Arizona State Museum (Gift)","
"
"f7457ed3-9a15-4ce0-8b1f-becca754329f","1253626","337630.nosub[1]","lip ornament, labial ornament","wood, thread, feather","Bororo","","","","","","[4154] Van Zelst, Theodore and Louann (Gift, 2003-07-30)","
"
"a7fc7472-3e45-4b32-8ad3-d3c36ab0d88a","1253627","337631.nosub[1]","lip ornament, labial ornament","wood, thread, feather","Bororo","","","","","","[4154] Van Zelst, Theodore and Louann (Gift, 2003-07-30)","
"
"d3a57d2d-5d98-4732-a316-3793bd734322","4184984","361561.nosub[1]","mat, fine mat, A woven mat made from natural fibers. The mat fringe all along one edge, and on the backside of the mat is a trim made with red feathers. Also on the backside are red letters, which read:
""KOLOHOTO.""","pandanus leaf, feather, thread","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2365/483/CN0049_361561_Orthomosaic150Dpi.JPG|https://fm-digital-assets.fieldmuseum.org/2249/324/361561_front.jpg|https://fm-digital-assets.fieldmuseum.org/2249/323/361561_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2249/322/361561_back.jpg"
"8d8b2516-85f4-4eab-8153-36d4b30d415d","1289547","5912.nosub[1]","arrow","cane, palm wood, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"c6962a7e-a191-4dfe-bc3e-10581fc0c269","1289568","5913.nosub[1]","arrow","reed, palm wood, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"bbd6dad3-0a56-43a9-baed-eb4fe6f62fe7","1433098","5914.5","arrow","reed, palm, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"16023578-0cd2-4ada-90f8-3f7dad4b130c","1433097","5914.4","arrow","reed, palm, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"879ca465-9774-4a09-a3b6-209cbe1ceaa2","1433096","5914.3","arrow","reed, palm, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"a82d57eb-267f-4d74-8b88-15984a01f69e","1433095","5914.2","arrow","reed, palm, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"9379976e-d73d-4740-b70b-8f3f8e79f60c","1433099","5914.1","arrow","reed, palm, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"1187e03a-39db-4bb2-9252-d76f80f51be2","1433100","5915.2","arrow","wood; palm wood, reed, barb, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"8fa2127f-d271-4acb-8979-ca2a0f4962bf","1433101","5915.1","arrow","wood; palm wood, reed, barb, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"b23f24e4-d880-4413-a3f8-b2669d9c71c8","1433108","5916.4","arrow","reed, wood, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"fa357542-0e7d-4898-a1d8-cb58838347fe","1433107","5916.3","arrow","reed, wood, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"200f0252-9bc2-442f-bd2f-996590bc77c2","1433106","5916.2","arrow","reed, wood, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"1ceff379-9ebd-4e27-a642-90f5222e28d7","1433109","5916.1","arrow","reed, wood, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"898f660b-3978-4f99-9c29-fc8d22f27312","1433070","5917.2","arrow","wood; palm wood, cane, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"b5574f45-6569-4e24-85bb-456169cc212c","1433071","5917.1","arrow","wood; palm wood, cane, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"eb88d97d-75f6-4a24-a161-cbc3b4a5d7ec","1433079","5918.5","arrow","reed, palm, barb, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"96606199-5016-4453-a5b4-1570e6ed03a3","1433077","5918.4","arrow","reed, palm, barb, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"9da75c68-8951-4962-a5d0-2e3ccc175265","1433078","5918.3","arrow","reed, palm, barb, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"3885d958-fa83-4f25-8fe3-9fa34ab1c185","1433076","5918.2","arrow","reed, palm, barb, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"bc246328-1653-4a32-94ef-2e4a064008c5","1433080","5918.1","arrow","reed, palm, barb, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"87c17c56-83b8-4c7f-a5d2-3d10eb365f77","3565509","92670.8","arrow, 1 of 8 arrows","reed, feather, thread","Lacandon","","Central America, México, Chiapas","","México","Chiapas","[947] F. Starr (Purchase)","
"
"fe484557-9b8b-4fe6-8376-dd09f9429e2a","3565510","92670.7","arrow, 1 of 8 arrows","reed, feather, thread","Lacandon","","Central America, México, Chiapas","","México","Chiapas","[947] F. Starr (Purchase)","
"
"d61e105c-eafe-461c-a6f7-a049e82eeea5","3565511","92670.6","arrow, 1 of 8 arrows","reed, feather, thread","Lacandon","","Central America, México, Chiapas","","México","Chiapas","[947] F. Starr (Purchase)","
"
"86feade8-9d02-4730-ac58-aa32f16eb971","3565512","92670.5","arrow, 1 of 8 arrows","reed, feather, thread","Lacandon","","Central America, México, Chiapas","","México","Chiapas","[947] F. Starr (Purchase)","
"
"ad1fe90c-e018-4996-8551-22f16484054a","3565513","92670.4","arrow, 1 of 8 arrows","reed, feather, thread","Lacandon","","Central America, México, Chiapas","","México","Chiapas","[947] F. Starr (Purchase)","
"
"7ed85ba9-ab80-45f1-83c2-2b44764ed55f","3565514","92670.3","arrow, 1 of 8 arrows","reed, feather, thread","Lacandon","","Central America, México, Chiapas","","México","Chiapas","[947] F. Starr (Purchase)","
"
"ea8e9e28-cbb2-49a4-a7c9-7b15c9e9e4e9","3565515","92670.2","arrow, 1 of 8 arrows","reed, feather, thread","Lacandon","","Central America, México, Chiapas","","México","Chiapas","[947] F. Starr (Purchase)","
"
"ad5638b6-5ff5-4032-9441-16fb253df2bc","3565516","92670.1","arrow, 1 of 8 arrows","reed, feather, thread","Lacandon","","Central America, México, Chiapas","","México","Chiapas","[947] F. Starr (Purchase)","
"
