"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9b18b1f0-9eb7-4848-91cf-3bd1cfa851aa","1127394","221395.nosub[1]","rattle, Idiophone","gourd, cotton, seed; canna","Yoruba","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/906/A114175c_221395.jpg|/modules/file/icons/application-pdf.png"
"860aa673-7098-4d9b-99b8-1fd9ccca4e0b","1127412","221417.nosub[1]","cloth (unfinished), stage in tie-dyeing cloth","cotton, raffia, dye, strip, filaments","Yoruba","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/919/A114175c_221417.jpg|/modules/file/icons/application-pdf.png"
"1e383e40-2c9e-49e0-aea1-76945ec181ab","1386204","221421.nosub[1]","cloth sample (1 of 4)","cotton, dye","Yoruba","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/922/A114175c_221421.jpg|/modules/file/icons/application-pdf.png"
"cb03a2aa-0122-4405-8dfa-c6f90a872967","1386442","221421.nosub[1]","cloth sample (3 of 4)","cotton, dye","Yoruba","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/922/A114175c_221421.jpg|/modules/file/icons/application-pdf.png"
"dafc8673-f58b-4737-8657-7f1c7a24fe2d","1386443","221421.nosub[1]","cloth sample (2 of 4)","cotton, dye","Yoruba","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/922/A114175c_221421.jpg|/modules/file/icons/application-pdf.png"
"aa08d2d3-b9f9-4a7f-b630-457a981ed383","1386444","221421.nosub[1]","cloth sample (4 of 4)","cotton, dye","Yoruba","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/922/A114175c_221421.jpg|/modules/file/icons/application-pdf.png"
"cadc7a6d-f254-40db-86a1-fcc3d87a62d3","1127489","221422.nosub[1]","cloth","cotton, dye","Yoruba","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/923/A114175c_221422.jpg|/modules/file/icons/application-pdf.png"
"68eb5075-c939-4528-ae13-1905bde7cc61","1128065","222046.nosub[1]","wall hanging","cotton","Yoruba","","","","","","[3251] R. P. Armstrong (Gift)","
https://fm-digital-assets.fieldmuseum.org/1426/952/222046_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/73/448/A111996c.jpg|https://fm-digital-assets.fieldmuseum.org/75/936/A114175c_222046.jpg|https://fm-digital-assets.fieldmuseum.org/75/162/A114158c_222046.jpg|https://fm-digital-assets.fieldmuseum.org/68/834/A105153c_F8957.jpg|/modules/file/icons/application-pdf.png"
"67fd3c12-fbfc-4235-8333-b10beae77b7b","1386533","222102.A","cloth","cotton, dye","Yoruba","","","","","","[3258] S. Tilleh (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/943/A114175c_222102.jpg|https://fm-digital-assets.fieldmuseum.org/75/165/A114158c_222102.jpg|/modules/file/icons/application-pdf.png"
"dcc3ab08-bc8c-4cd0-86d9-5e643ad25f86","1386532","222102.B","cloth","cotton, dye","Yoruba","","","","","","[3258] S. Tilleh (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1463/659/222102.B_Overall.jpg|/modules/file/icons/application-pdf.png"
"64aa5d45-4971-4706-a5ba-7930e3af5aea","1128200","222104.nosub[1]","cloth","cotton, thread","Yoruba","","","","","","[3258] S. Tilleh (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1426/953/222104_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/68/837/A105153c_F8960.jpg|/modules/file/icons/application-pdf.png"
"43ea1db0-bc42-4dc3-a3de-00da66ea6c4a","1128201","222105.nosub[1]","cloth, applique cloth","cotton","Yoruba","","","","","","[3258] S. Tilleh (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/944/A114175c_222105.jpg|/modules/file/icons/application-pdf.png"
"928d360e-0761-4125-b001-f100eb9cf997","1128202","222106.nosub[1]","cloth, textile","cotton","Yoruba","","","","","","[3258] S. Tilleh (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/945/A114175c_222106.jpg|https://fm-digital-assets.fieldmuseum.org/75/166/A114158c_222106.jpg|/modules/file/icons/application-pdf.png"
"5876cefc-eafe-43e4-9750-2fafacc44a65","1128209","222107.nosub[1]","cloth, length of cloth comprised of 2 indentical panels of indigo stencilled starch resist cloth sewn together, each panel is divided in to 26 rectangular areas of various sizes, each containing a different geometric design, designs range in complexity from stylized flowers to simple cross-hatching - see photo on back of catalog card; Dimensions: 166.3 cm x 183.5 cm (catalog card), textile","cotton, dye","Yoruba","","","","","","[3258] S. Tilleh (Purchase)","
/modules/file/icons/application-pdf.png"
"979afdfb-7b88-44fd-93e4-a0013dcd7831","1128214","222113.nosub[1]","cloth","cotton, dye","Yoruba","","","","","","[3258] S. Tilleh (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/950/A114175c_222113.jpg|https://fm-digital-assets.fieldmuseum.org/75/170/A114158c_222113.jpg|/modules/file/icons/application-pdf.png"
"2f23e474-27f9-4ff7-af59-3c6c5b9b422d","1390810","240367.A","textile","silk, cotton","Yoruba","Modern","","","","","[3269] D. Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"bbbf7c09-f26a-46dc-b616-8c09d8b78c28","1390811","240367.B","textile","silk, cotton","Yoruba","Modern","","","","","[3269] D. Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"52be1b52-80d8-4073-8335-4ecbe0c659db","1150589","242838.nosub[1]","crown","beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/216/A114158c_242838.jpg|https://fm-digital-assets.fieldmuseum.org/76/030/A114175c_242838.jpg|/modules/file/icons/application-pdf.png"
"6d0f0287-a753-4465-b8ba-e644235d2c97","1150590","242839.nosub[1]","crown","beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/217/A114158c_242839.jpg|https://fm-digital-assets.fieldmuseum.org/76/031/A114175c_242839.jpg|/modules/file/icons/application-pdf.png"
"5b66bb37-be6f-4aa4-9eb8-ad9ba1e81a5c","1150592","242840.nosub[1]","crown","beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/032/A114175c_242840.jpg|/modules/file/icons/application-pdf.png"
"2c7d9a05-185f-4595-b9c9-8ad70a56f1a7","1150593","242841.nosub[1]","crown","beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/033/A114175c_242841.jpg|https://fm-digital-assets.fieldmuseum.org/75/218/A114158c_242841.jpg|/modules/file/icons/application-pdf.png"
"58ab1da4-0c32-4323-a02a-271b0119b20a","1150594","242842.nosub[1]","crown","beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/219/A114158c_242842.jpg|https://fm-digital-assets.fieldmuseum.org/76/034/A114175c_242842.jpg|/modules/file/icons/application-pdf.png"
"d802b024-fff9-4d41-b845-494b7a0faf99","1150595","242843.nosub[1]","crown","beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/220/A114158c_242843.jpg|https://fm-digital-assets.fieldmuseum.org/76/035/A114175c_242843.jpg|/modules/file/icons/application-pdf.png"
"470d78f7-015e-4727-9334-51b438745dd8","1150596","242844.nosub[1]","crown","glass beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/221/A114158c_242844.jpg|https://fm-digital-assets.fieldmuseum.org/76/036/A114175c_242844.jpg|/modules/file/icons/application-pdf.png"
"9899b014-b984-453c-8dad-0166ac2693c9","1150501","242845.nosub[1]","crown","beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/037/A114175c_242845.jpg|/modules/file/icons/application-pdf.png"
"8600b575-f1d3-439e-938d-02044588eb78","1150532","242846.nosub[1]","crown","beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/223/A114158c_242847.jpg|https://fm-digital-assets.fieldmuseum.org/76/040/A114175c_242846_2.jpg|https://fm-digital-assets.fieldmuseum.org/76/039/A114175c_242846_1.jpg|https://fm-digital-assets.fieldmuseum.org/76/038/A114175c_242846.jpg|/modules/file/icons/application-pdf.png"
"0432bfa7-02f4-43fa-8ae3-de177030f80c","1391332","242847.A","slipper","glass beads, cotton, leather","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/223/A114158c_242847.jpg|/modules/file/icons/application-pdf.png"
"3cd6779e-f692-44a9-aa21-48eeeb6f459a","1391331","242847.B","slipper","glass beads, cotton, leather","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/223/A114158c_242847.jpg|/modules/file/icons/application-pdf.png"
"c182522e-ad60-483d-b3f2-32b829c144be","1391334","242848.A","slipper","glass beads, cotton, leather","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/041/A114175c_242848.jpg|https://fm-digital-assets.fieldmuseum.org/75/224/A114158c_242848.jpg|/modules/file/icons/application-pdf.png"
"1ff3d9e0-0787-4fc3-a3af-797176643944","1391333","242848.B","slipper","glass beads, cotton, leather","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/041/A114175c_242848.jpg|https://fm-digital-assets.fieldmuseum.org/75/224/A114158c_242848.jpg|/modules/file/icons/application-pdf.png"
"c1596e12-18c6-4c61-ada4-9550e86fc675","1391336","242849.A","slipper","glass beads, cotton, leather","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/042/A114175c_242849.jpg|/modules/file/icons/application-pdf.png"
"53ea6d22-0a02-4acb-afb6-7e0f905855f1","1391335","242849.B","slipper","glass beads, cotton, leather","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/042/A114175c_242849.jpg|/modules/file/icons/application-pdf.png"
"0ea5b343-bde5-4113-a306-f48df9e2bd12","1391337","242850.B","slipper","glass beads, cotton, leather","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/043/A114175c_242850.jpg|https://fm-digital-assets.fieldmuseum.org/75/225/A114158c_242850.jpg|/modules/file/icons/application-pdf.png"
"842a1c1c-52b7-4ad5-8926-d66324ee25fc","1391338","242850.A","slipper","glass beads, cotton, leather","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/043/A114175c_242850.jpg|https://fm-digital-assets.fieldmuseum.org/75/225/A114158c_242850.jpg|/modules/file/icons/application-pdf.png"
"bb8a49c5-aec3-4947-bd03-0b42578411e4","1150471","242851.nosub[1]","fan","glass beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/044/A114175c_242851.jpg|/modules/file/icons/application-pdf.png"
"690117f9-26cb-4732-a81d-1dbb269bd11b","1150473","242853.nosub[1]","shrine","beads, cotton, leather","Yoruba","","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/046/A114175c_242853.jpg|/modules/file/icons/application-pdf.png"
"2dbfbdb7-1746-4d22-9dc1-cf9b3b089212","1150619","242855.nosub[1]","necklace","glass beads, cotton","Yoruba","early 20th century; modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/048/A114175c_242855.jpg|https://fm-digital-assets.fieldmuseum.org/75/227/A114158c_242855.jpg|https://fm-digital-assets.fieldmuseum.org/75/016/A114129c.jpg|/modules/file/icons/application-pdf.png"
"4d27aa63-fca2-4e50-8610-3ba7ac7cf521","1391342","242856.A","bracelet","glass beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/049/A114175c_242856.jpg|https://fm-digital-assets.fieldmuseum.org/75/017/A114130c.jpg|/modules/file/icons/application-pdf.png"
"37ea3f8a-2d67-4d55-b439-83ab1b391b59","1391341","242856.B","bracelet","beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/049/A114175c_242856.jpg|https://fm-digital-assets.fieldmuseum.org/75/017/A114130c.jpg|/modules/file/icons/application-pdf.png"
"2529349c-02f5-4e2b-ac65-4a3b96a0cff4","1391340","242856.C","bracelet","beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/049/A114175c_242856.jpg|https://fm-digital-assets.fieldmuseum.org/75/017/A114130c.jpg|/modules/file/icons/application-pdf.png"
"aeb4a24a-60e9-40b2-be0d-63120eaed511","1391339","242856.D","bracelet","beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/049/A114175c_242856.jpg|https://fm-digital-assets.fieldmuseum.org/75/017/A114130c.jpg|/modules/file/icons/application-pdf.png"
"3f55646a-a5f7-40c7-a0c5-fd572260ec12","1150620","242857.nosub[1]","necklace","glass beads, cotton","Yoruba","early 20th century; modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/050/A114175c_242857.jpg|https://fm-digital-assets.fieldmuseum.org/75/228/A114158c_242857.jpg|https://fm-digital-assets.fieldmuseum.org/75/018/A114131c.jpg|/modules/file/icons/application-pdf.png"
"adfcfa99-c9e9-4b39-a6b9-19247d06ddef","1150621","242858.nosub[1]","necklace","glass beads, cotton","Yoruba","19th century","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/019/A114132c.jpg|/modules/file/icons/application-pdf.png"
"f7bc51bd-ab2b-4565-bf35-33a12f3078fe","1165682","257213.nosub[1]","textile","cotton","Yoruba","","","","","","[3177] P. Clark (Gift)","
https://fm-digital-assets.fieldmuseum.org/1426/954/257213_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/75/231/A114158c_257213.jpg|/modules/file/icons/application-pdf.png"
"62ad4257-51ef-43bd-a109-cbba8bd16a72","1395966","259783.A{2}","drum, Membranophone","wood, hide, metal; brass, metal, thread, cotton, animal skin; goat","Yoruba","","","","","","[3612] Jerry Gordon (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/717/A114175c_209112.jpg|https://fm-digital-assets.fieldmuseum.org/75/232/A114158c_259783.jpg|/modules/file/icons/application-pdf.png"
"9ea2ed4b-258b-45a1-964b-1d08ffacccda","1395967","259783.B","drumstick, Membranophone","wood, hide, metal; brass, metal, thread, cotton, animal skin; goat","Yoruba","","","","","","[3612] Jerry Gordon (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/717/A114175c_209112.jpg|https://fm-digital-assets.fieldmuseum.org/75/232/A114158c_259783.jpg|/modules/file/icons/application-pdf.png"
"c1f64f4f-4827-4327-a4e6-fd80e84a72bc","1176038","266778.nosub[1]","necklace","glass beads, cotton","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/056/A114175c_266778.jpg|/modules/file/icons/application-pdf.png"
"41c98196-cfa6-49e2-a1d2-4ea359c4848b","1396514","266779.1","crown","glass beads, cotton","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
/modules/file/icons/application-pdf.png"
"a59bd8e8-b0d0-483a-a14d-bb8dfa088c32","1396515","266779.2","attachment for crown","glass beads, cotton","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
/modules/file/icons/application-pdf.png"
"3f70ee18-4559-4ebd-a3cf-32bab7bdff82","1176039","266780.nosub[1]","panel","glass beads, cotton, metal","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/057/A114175c_266780.jpg|/modules/file/icons/application-pdf.png"
"038528b6-d957-43d5-8113-c7e7a29356ee","1396518","266781.nosub[1]","staff","wood, beads, cotton","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/058/A114175c_266781.jpg|/modules/file/icons/application-pdf.png"
"0e8f1ea5-0885-473d-a203-bc1e95ebeff6","1396517","266781.nosub{2}","staff","wood, beads, cotton","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/058/A114175c_266781.jpg|/modules/file/icons/application-pdf.png"
"095ef080-8023-4496-8ed1-a906ca48514e","1176040","266782.nosub[1]","staff","wood, glass beads, cotton","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/059/A114175c_266782.jpg|/modules/file/icons/application-pdf.png"
"205ee939-df92-44e2-a0f5-f9a7c879dcbf","1176041","266783.nosub[1]","crown","beads, cotton","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/060/A114175c_266783.jpg|https://fm-digital-assets.fieldmuseum.org/75/233/A114158c_266783.jpg|/modules/file/icons/application-pdf.png"
"eb6fecdf-2d14-4d64-9bd3-8bb414f5778c","1176042","266784.nosub[1]","fan","glass beads, cotton","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/061/A114175c_266784.jpg|/modules/file/icons/application-pdf.png"
"aff31af1-2dca-4999-8e7d-500398efaf25","1176044","266785.nosub[1]","crown","beads, cotton","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/062/A114175c_266785.jpg|https://fm-digital-assets.fieldmuseum.org/75/234/A114158c_266785.jpg|/modules/file/icons/application-pdf.png"
"bbdf79e4-839b-4137-acdf-ce5db8e953ef","1176046","266787.nosub[1]","panel","glass beads, cotton","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/064/A114175c_266787.jpg|/modules/file/icons/application-pdf.png"
"9765c3aa-db79-4284-9df6-70ab34c1c961","1176047","266788.nosub{2}","belt","cotton, glass beads","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
/modules/file/icons/application-pdf.png"
"cb571032-17b4-4ba0-a0b5-7584676cd256","1176048","266789.nosub[1]","belt","glass beads, cotton","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/065/A114175c_266789.jpg"
"710256d2-d954-4d05-963e-be8ebcc0f47d","1176049","266790.nosub[1]","panel","glass beads, cotton","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
/modules/file/icons/application-pdf.png"
"18d1c6de-797f-4706-951d-71b31db7e448","1176055","266795.nosub[1]","fly whisk","metal; brass, hair, beads, cotton","Yoruba","19th century","","","","","[3980] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/070/A114175c_266795.jpg|https://fm-digital-assets.fieldmuseum.org/75/237/A114158c_266795.jpg|/modules/file/icons/application-pdf.png"
"a570acac-5afe-4391-b5ff-f3a0e197c030","1176056","266798.nosub[1]","foot rest","glass beads, cotton","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/072/A114175c_266798.jpg|/modules/file/icons/application-pdf.png"
"ec3596ca-dac1-4e77-9bb2-ab894c71d5f0","1766502","352456.nosub[1]","panel","cotton, beads, shell","Yoruba","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/014/T2010_7_209.JPG"
