"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d1a4c7ec-8dbc-4fd8-801c-65c4ab83a04f","4244824","104835.43","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"775547c4-ae4b-441f-824b-8445a3c1c3f9","4244825","104835.44","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"96376740-376b-411a-92b3-33bb090b73a1","4244826","104835.45","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9da2ca94-8595-4f16-8e9b-0ac615c93cfb","4244827","104835.46","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"55ed4af7-fa27-4aa4-af75-7b5e5ecdbbf9","4244828","104835.47","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c4a49bc1-e788-44d4-9d5c-dbae383c8a26","4244829","104835.nosub[1]","arrow, 1 of 45 arrows from quiver and 45 arrows","metal; iron, string, rattan, animal skin; reptile; snake, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e190fd05-ff69-477f-b38c-c5c72d8f048e","1013639","113116.1,.2","basket and lid for basket","rattan, string","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"45517ac8-c7b7-4ef3-b088-16d3be005eb2","1030084","128556.nosub[1]","chicken trap, Name: Opi:- Wild chicken trap and basket. Basket is made of rattan and has four divisions - for tame rooster, captured fowl, sticks (manisil), and slip noose (katal.) Notes: The slip noose line is arranged in a square or circle and is held in place by means of the pegs. A tame rooster is put inside the trap and his crowing soon attracts the wild fowl which come [sic] to fight the new comer. In approaching and backing the wild bird soon becomes entangled in the nooses and is captured. This method is practiced in all parts of the Philipp [remainder of note covered by 1 photograph].","rattan, string","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/990/CL0053_128556_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/989/CL0053_128556_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/383/CL0053_128556_Side.JPG|/modules/file/icons/application-pdf.png"
"616e5955-abbc-414a-a775-6d855c777730","1041265","139249.nosub[1]","arrow, arrow; probably made in: Interior Humboldt Bay","cane, wood, bone, string, rattan","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"f08a38cb-bb98-4a87-b32b-199b3d7a64ae","1041273","139259.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, bamboo, rattan, string","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"927c7679-ee1a-488f-bff3-5ab9f10505e7","1041282","139260.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, bamboo, rattan, string","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"23091575-281b-48f9-b4c4-73ec9908da8e","1065951","162985.A-.C","fiddle and bow, Chordophone, object: Fiddle (""Gitgit""), two bows. | Material: wood, hair, bamboo, cloth, string, rattan. | Description: A -fiddle, narrow modified, 3-stringed; top of sound box removable; small hole in center of removable panel. Adjusted bridge; Recessed peg box; Three pegs, strings. cloth cord for hanging at top. B,C -two bows, bent rattan strips with string of dark hair held in tension by force of curve; outside of and ends of bows have decorative shaved rattan curls. Note: played by men for headhunting, other songs.","wood, hair, bamboo, cloth, string, rattan","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"ac2d614e-6c4d-46dd-89af-58fbc12367d6","1115761","210482.nosub[1]","marimba, Idiophone","wood, string, gourd, rattan, bamboo, thong","","","","","","","[2795] Sliupas, Vytautas J. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2444/900/CL0000_210482_InMount.JPG|/modules/file/icons/application-pdf.png"
"6cc0dd6b-db3e-48f0-9153-2fd002b41681","1187203","278046.nosub[1]","mask","wood, raffia, rattan, paint, string","Basosso [Yaka]","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"cd8cdf26-cd24-44e3-8cf6-085534675fe4","4334983","64007.1","basket, divination basket from basket and contents of basket; 70 objects (charms); Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","gourd, cane, rattan, shell; cowrie, string","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
"17167597-98bd-40b7-885b-b23a3eb4b481","1318793","87450.nosub[1]","seat mat","rattan, Flannel, string","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"7643f7b4-8a8f-4f0b-b4f1-29afe70b33ea","1321680","90253.nosub[1]","hat, Name: Man's Pocket hat. Rigid frame of wood. Covered an outer side with backstrap of split rattan. Wide brass band around sides. Thin fastening string. 12 cm. diam. 4.5 cm high. Notes: Purchased at Guinaug","wood, rattan, metal; brass, string","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/033/CL0053_90253_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"35f5198a-c43e-4fc3-90e6-58e39a4ea6f9","1321681","90254.nosub[1]","hat, Name: Man's Pocket hat. Frame of thin wood outerside covered with basket work of thin split rattan. Band of perforated brass about rim. Tying string of twisted cordage. 11 cm diam. 3.7 cm high. Notes: Purchased at Guinaug","wood, rattan, metal; brass, string","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/034/CL0053_90254_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1ec0ddd8-d27f-4cd6-8360-6b4c5927c822","1321682","90255.nosub[1]","hat, Name: Man's Pocket hat.  Basket work of finely split rattan. Ornamental designs on crown and sides in black, yellow, & red straw (?)  Fastening string of thin twisted cordage. 11.5 cm, diam. 3.5 cm high. Notes: Purchased at Guinaug","rattan, straw, dye, string","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/035/CL0053_90255_Front.JPG|/modules/file/icons/application-pdf.png"
"4d212b05-94f9-41d0-ba90-11f3f5d216e4","1321683","90256.nosub[1]","hat, Name: Man's Pocket hat. Of finely split rattan basketing. Ornamented with black, yellow, & red. Thin twisted fastening string. 12 cm. diam. 3.5 cm. high Notes: Purchased at Guinaug","rattan, dye, string","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/036/CL0053_90256_Front.JPG|/modules/file/icons/application-pdf.png"
"62ae3c79-ab76-4b7e-b2ab-bed70efb6f45","1321853","90258.nosub[1]","hat, Name: Man's Pocket hat of fine basket work of split rattan. Ornamental designs in red, yellow, & black. Thin twisted cordage tying string. 13 cm. diam. 3.5 cm. high. Notes: Gift of [illegible]. WD Harris, IC. Lubnagan","rattan, dye, string","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/037/CL0053_90258_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"94051b7c-cb42-4ea2-91c6-91aea26570f9","1321854","90259.nosub[1]","man's pocket hat, Name: Man's pocket hat. Fine basket work of split rattan. Ornamented designs in black, yellow, and red. Thin twisted tying string 12.5 cm. diam. 3 cm high.","rattan, dye, string","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8ac9b108-4d2c-4fa7-b8b4-62752407fb33","1321857","90261.nosub[1]","hat, Name: Man's Pocket hat. Finely woven of split rattan. Ornamental designs in black, red, & yellow. Twisted cordage tying string 11.5 cm. diam. 3 cm. high Notes: Purchased at Tinglayan","rattan, dye, string","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/038/CL0053_90261_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0f1acc05-8e6f-41b3-b91b-cce53a02b715","1321860","90264.nosub[1]","hat, Name: Man's Pocket hat. Finely woven of split rattan. Red bands of rattan on sides. Yellow bands bound with black on top. Cordage tying string. Notes: Purchased at Tinglayan","rattan, dye, string","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/039/CL0053_90264_Front.JPG|/modules/file/icons/application-pdf.png"
"ab5122aa-45af-43e8-a4e5-e41ee97ded3a","1321861","90265.nosub[1]","man's pocket hat, Name: Man's pocket hat. Finely woven of split rattan. Vertical [""bands"" crossed out] stripes on sides in red, black, and yellow. Encircling bands on crown. Twisted cordage tying string. 13.2 cm. diam. 3.5 cm. high. | Notes: *Gift of Lieut. W.D. Harris. P.G. Luabuagan.","rattan, dye, string","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/040/CL0053_90265_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"166633eb-cfde-47c3-b4d0-17b7555e7f2d","1321868","90271.nosub[1]","rain hat","palm leaf, rattan, string, bark","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"fb8cacc9-5f2c-4c76-8639-f89335e66595","1321734","90437.nosub[1]","hat","palm, rattan, string, beads","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"f4346bb4-9c2c-4c54-8dd3-32699273fae0","1321735","90438.nosub[1]","hat","palm, rattan, worsted, string, beads","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b7ab9f97-eb4c-4d31-a089-1fb5fe2fa082","1322052","90716.nosub[1]","baby bottle, Name: Child's feeding bottle of woven split rattan. Cylindrical, with cap cover for mouth of bottle. Twisted cordage string attached.","rattan, wood, string","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/102/CL0053_90716_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/953/CL0053_90716_Front.JPG|/modules/file/icons/application-pdf.png"
