"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bc33523c-c861-4029-bc37-9dd935453dda","1078395","174947.nosub[1]","pipe bowl","clay (ceramic), brass, wood, copper","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"aa2bf0cc-6957-44f0-91d8-8ee5731bbcd5","2255759","174960.3","pipe componenet, connecting insert for pipe","wood","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"eb30688d-d5ba-4c19-8a60-a7b6e5b6c38d","2255756","174962.3","pipe componenet, connecting insert for pipe","wood","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3a367c36-6ce8-4306-a16a-d8f5d3b908f5","1371998","174971.2","pipe stem","wood","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/488/PCA612.jpg|https://fm-digital-assets.fieldmuseum.org/119/590/CSA58303.jpg|/modules/file/icons/application-pdf.png"
"171b48dd-306d-43b8-965b-cefb79bb807b","1078376","175083.nosub[1]","spear","metal, wood","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7f58a246-d4c6-4546-863a-1dd9246ef718","1078640","175176.nosub[1]","spearhead","metal, wood","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9dbc3319-48a0-44f8-b3cb-304fe534d027","2166114","175284.1","sword","metal, wood","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
"
"004763bc-984c-4f74-b394-20ba0f5d4ca9","2166113","175284.2{2}","scabbard (sheath) for sword","wood, rattan","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
"
"273d3f70-f275-48ad-b9f2-02a11e17efed","1372514","175295.2","scabbard (sheath) for sword","glass beads, wood, canvas, metal","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
"
"f3d26120-27f6-4e6b-9fc9-ca02df03fd2b","1079146","175695.nosub[1]","figure, zoomorphic / animal  figure","wood","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"36379be8-e710-43ca-9dbf-d7cf29fd49c9","1079239","175846.nosub[1]","pipe stem","wood, animal hoof, hide, metal; lead","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/148/A95767.jpg|/modules/file/icons/application-pdf.png"
"6afc9d3a-fa60-4c5b-b005-7a97fd4d808a","1165685","257216.nosub[1]","panel","wood","Bamum","","","","","","[3178] A. E. Nessler (Gift)","
/modules/file/icons/application-pdf.png"
"23c48042-0319-4c3f-b546-7ea151ed7d78","1165686","257217.nosub[1]","panel","wood","Bamum","","","","","","[3178] A. E. Nessler (Gift)","
/modules/file/icons/application-pdf.png"
"9e8a2971-c227-4c70-9d60-b7715f8d8bd4","1188415","279236.nosub[1]","pipe","wood","Bamum","19th Century","","","","","[4093] W. B. Simmons (Gift)","
"
