"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fe19c432-4b52-4f64-8790-ce31ecf10471","1076158","173231.nosub[1]","statuette, Horus hawk with uraeus and crown","metal; bronze, metal; gold","Egyptian","","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/423/PCA148.jpg|https://fm-digital-assets.fieldmuseum.org/87/342/CSA49960.jpg|https://fm-digital-assets.fieldmuseum.org/73/506/A112456c.jpg"
"d33b13e2-d46c-45cf-be56-8d13451c26fb","1076498","173232.nosub[1]","statuette, moon god","metal; bronze","Egyptian","","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/100/762/PCA249.jpg|/modules/file/icons/application-pdf.png"
"eb433b8d-c31c-4ca9-903e-320643a9cc70","1076499","173233.nosub[1]","statuette, Isis holding Horus","metal; bronze","Egyptian","","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/286/PCA144.jpg|/modules/file/icons/application-pdf.png"
"4f065a37-1b2c-4002-bc37-6e9f7d682f0f","1076500","173234.nosub[1]","statuette, seated Amenhotep with papyrus","metal; bronze","Egyptian","","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1632/106/CL6455_173234_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1632/104/CL6455_173234_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1632/105/CL6455_173234_Back.jpg|https://fm-digital-assets.fieldmuseum.org/107/767/PCA145.jpg|/modules/file/icons/application-pdf.png"
"551a69f0-3dd5-4bd6-8f9b-62c6473f07a4","1076501","173235.nosub[1]","statuette, standing king with Uraeus and kilt","metal; bronze","Egyptian","","","","","","[1596] A. Bircher (Gift)","
/modules/file/icons/application-pdf.png"
"e896782d-5285-4dde-8631-20df0dd49b40","1076502","173236.nosub[1]","statuette, Isis holding Horus","metal; bronze","Egyptian","","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/870/A112777c.jpg|https://fm-digital-assets.fieldmuseum.org/107/767/PCA145.jpg|/modules/file/icons/application-pdf.png"
"e4d37e30-f950-4dd4-9413-00da5eec6394","1076503","173237.nosub[1]","statuette, Nefertem or Neferhotep","metal; bronze","Egyptian","","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/284/PCA147.jpg|/modules/file/icons/application-pdf.png"
"6e3c04c2-4c9c-4b44-9d5a-0cc00b865030","1076505","173238.nosub[1]","statuette, statuette; standing king","metal; bronze","Egyptian","","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1632/108/CL6455_173238_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1632/107/CL6455_173238_Back.jpg|https://fm-digital-assets.fieldmuseum.org/107/767/PCA145.jpg|/modules/file/icons/application-pdf.png"
"af8d9422-9fb2-4014-88f9-d63b94014778","1076533","173239.nosub[1]","rattle / sistrum, Idiophone; lions, Bes, Hathor, Harpocrates and Amon","metal; bronze","Egyptian","","","","","","[1596] A. Bircher (Gift)","
/modules/file/icons/application-pdf.png"
"7325c985-a0a7-4bca-9f07-7b593db4bec0","1076534","173240.nosub[1]","statuette, standing Nefertem","metal; bronze","Egyptian","","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/285/PCA146.jpg|/modules/file/icons/application-pdf.png"
"8cdc78f9-9efb-4a65-8dbe-46e3a3c31560","1098526","194700.nosub[1]","coin, Ptolemy - eagle on thunderbolt","metal; bronze","Egyptian","221-205 BC","","","","","[3205] James Rogers (Gift)","
/modules/file/icons/application-pdf.png"
"498fe543-047c-4705-9807-18935641a187","1099078","195044.nosub[1]","coin, Zeus, diadem, eagles on thunderbolt","metal; bronze","Egyptian","Ptolomaic","","","","","[3208] S. Berk (Gift)","
https://fm-digital-assets.fieldmuseum.org/2238/760/195044_ObverseRakingLight2.jpg|https://fm-digital-assets.fieldmuseum.org/2238/758/195044_ObverseRakingLight1.jpg|https://fm-digital-assets.fieldmuseum.org/2238/757/195044_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/764/195044_ReverseRakingLight1.jpg|https://fm-digital-assets.fieldmuseum.org/2238/766/195044_ReverseRakingLight2.jpg|https://fm-digital-assets.fieldmuseum.org/2238/763/195044_Reverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/762/195044_ObverseWScale.jpg|https://fm-digital-assets.fieldmuseum.org/2238/761/195044_ObverseRakingLight2WScale.jpg|https://fm-digital-assets.fieldmuseum.org/2238/759/195044_ObverseRakingLight1WScale.jpg|https://fm-digital-assets.fieldmuseum.org/2238/765/195044_ReverseRakingLight1WScale.jpg|https://fm-digital-assets.fieldmuseum.org/2238/768/195044_ReverseWScale.jpg|https://fm-digital-assets.fieldmuseum.org/2238/767/195044_ReverseRakingLight2WScale.jpg|/modules/file/icons/application-pdf.png"
"40ca7acd-d9bd-4034-8925-774a59cfe08d","1121347","215788.nosub[0]","coin, Gallienus, eagle","metal; bronze","Egyptian","Graeco-Roman","","","","","[3108] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"8a4bef9b-f30b-4618-8dd7-0d50c7c12906","1145470","238059.nosub[1]","scarab","metal; bronze","Egyptian","New Kingdom","","","","","[2341] W. F. Gurley (Gift)","
"
"f3d1f343-a979-44c4-93cf-99e0fb320a09","1145472","238061.nosub[1]","scarab","metal; bronze","Egyptian","18th Dynasty or later","","","","","[2341] W. F. Gurley (Gift)","
"
"2d500e31-02c8-40f7-a91a-8189e72037a5","1145473","238062.nosub[1]","scarab, Ptah","metal; bronze","Egyptian","18th Dynasty or later","","","","","[2341] W. F. Gurley (Gift)","
"
"3172256e-9845-4a48-97d8-a928e351d860","1145476","238065.nosub[1]","ring, Ptah","metal; bronze","Egyptian","New Kingdom or later","","","","","[2341] W. F. Gurley (Gift)","
"
"20fba04a-e8c8-4700-9564-e97586f35860","1145477","238066.nosub[1]","ring","metal; bronze","Egyptian","New Kingdom or later","","","","","[2341] W. F. Gurley (Gift)","
"
"0321cdf2-16b2-4423-bfd1-313a524f717f","1145671","238201.nosub[1]","cast","metal; bronze","Egyptian","7thc. BC","","","","","[2341] W. F. Gurley (Gift)","
https://fm-digital-assets.fieldmuseum.org/99/377/A91197.jpg"
"3b605bab-550a-4448-bdd2-9d9a863de872","1145810","238402.nosub[1]","figurine head, female head with uraei","metal; bronze","Egyptian","19th Dynasty","","","","","[3777]","
https://fm-digital-assets.fieldmuseum.org/1632/119/CL6455_238402_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1632/120/CL6455_238402_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1632/121/CL6455_238402_Side.jpg"
"b648a613-8532-49bd-a69e-990c5d6e4c32","1145811","238403.nosub[1]","dagger","metal; bronze, faience (ceramic), stone; carnelian","Egyptian","Empire","","","","","[3777]","
https://fm-digital-assets.fieldmuseum.org/1632/122/CL6455_238403_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1632/123/CL6455_238403_Front.jpg"
"e06b4596-e4e3-4e2c-adf1-02f454b16e26","1145813","238405.nosub[1]","figurine (zoomorphic), Anubis","metal; bronze","Egyptian","Late or Ptolemaic","","","","","[3777]","
"
"e859a3f9-ebb2-4159-940e-f19d9be623e1","1145814","238406.nosub[1]","statuette, cat","metal; bronze","Egyptian","Late or Ptolemaic","","","","","[3777]","
/modules/file/icons/application-pdf.png"
"e85e79ae-1505-4e9a-bd8e-7e5a54c11049","1145816","238408.nosub[1]","figurine, crioshphinx","metal; bronze","Egyptian","Empire or later","","","","","[3777]","
"
"f94a5d2c-2b8e-4a54-b5c9-c8f33d1f2e86","1145817","238409.nosub[1]","figurine, standing Osiris","metal; bronze","Egyptian","Empire or later","","","","","[3777]","
https://fm-digital-assets.fieldmuseum.org/1632/125/CL6455_238409_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1632/124/CL6455_238409_Front.jpg"
"076259b8-afef-45fe-bb13-4a03f660c652","1145820","238411.nosub[1]","figurine, standing Osiris","metal; bronze","Egyptian","Empire or later","","","","","[3777]","
https://fm-digital-assets.fieldmuseum.org/1632/126/CL6455_238411_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1632/127/CL6455_238411_Front.jpg"
"b2ae8fbd-5a86-4742-8c28-53ac7f4ccb42","1145821","238412.nosub[1]","figurine, standing Osiris","metal; bronze","Egyptian","Late","","","","","[3777]","
"
"eb8872d4-a9ff-4e06-bd55-2fcac452b9d5","1145822","238413.nosub[1]","figurine, standing Osiris","metal; bronze","Egyptian","Late","","","","","[3777]","
https://fm-digital-assets.fieldmuseum.org/1632/136/CL6455_238413_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1632/128/CL6455_238413_Front.jpg"
"61f902be-4f80-48e2-9757-d98e5220c7dd","1145823","238414.nosub[1]","figurine, standing Osiris","metal; bronze","Egyptian","Late","","","","","[3777]","
"
"1c3dc7ed-b5d0-47d7-bf4b-6f42a363f989","1145824","238415.nosub[1]","figurine, standing Osiris","metal; bronze","Egyptian","Empire","","","","","[3777]","
https://fm-digital-assets.fieldmuseum.org/1632/137/CL6455_238415_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1632/138/CL6455_238415_Front.jpg"
"27185128-583b-4566-8366-9f0b99ac73e3","1145825","238416.nosub[1]","figurine, standing Osiris","metal; bronze","Egyptian","Empire or later","","","","","[3777]","
https://fm-digital-assets.fieldmuseum.org/1632/140/CL6455_238416_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1632/139/CL6455_238416_Front.jpg"
"167dd453-cdd2-4d69-9b35-03abbc1a3e6d","1145826","238417.nosub[1]","figurine, standing Osiris","metal; bronze","Egyptian","Empire or later","","","","","[3777]","
https://fm-digital-assets.fieldmuseum.org/1632/141/CL6455_238417_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1632/142/CL6455_238417_Front.jpg"
"a8552588-c14d-4c30-9ad6-45f5f51e4e45","1145827","238418.nosub[1]","figurine, standing Osiris","metal; bronze","Egyptian","Late","","","","","[3777]","
https://fm-digital-assets.fieldmuseum.org/1632/144/CL6455_238418_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1632/143/CL6455_238418_Front.jpg"
"0b4e37ab-c6ad-4741-8c5b-76f20ca6b08c","1145845","238419.nosub[1]","figurine, standing Osiris","metal; bronze","Egyptian","Empire or later","","","","","[3777]","
https://fm-digital-assets.fieldmuseum.org/1632/145/CL6455_238419_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1632/146/CL6455_238419_Front.jpg"
"85bf18f2-74a5-4406-a8cd-719bdbbc06a8","1145847","238420.nosub[1]","figurine, standing Osiris","metal; bronze","Egyptian","Empire or later","","","","","[3777]","
https://fm-digital-assets.fieldmuseum.org/1632/148/CL6455_238420_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1632/147/CL6455_238420_Front.jpg"
"59e3e0da-ab37-4858-86f5-44c42fc421ad","1145848","238421.nosub[1]","figurine, standing Osiris","metal; bronze","Egyptian","Empire or later","","","","","[3777]","
https://fm-digital-assets.fieldmuseum.org/1632/149/CL6455_238421_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1632/150/CL6455_238421_Front.jpg"
"bac50ed2-12c0-4019-bf48-87640c6e9223","3804177","239132.1","earring, 1 of 2 earrings","metal; bronze, metal; gold plate","Egyptian","18th Dynasty or later","Africa, Egypt","","Egypt","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"bdaa1d21-e9e8-4cec-b437-2c6937015dcf","3804176","239132.2","earring, 1 of 2 earrings","metal; bronze, metal; gold plate","Egyptian","18th Dynasty or later","Africa, Egypt","","Egypt","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"eda16d00-a636-41b6-983d-1c698054eed0","3639656","239133.1","earring, 1 of 2 earrings","metal; bronze, metal; gold plate","Egyptian","18th Dynasty or later","Africa, Egypt","","Egypt","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"3b194744-41eb-4394-b58a-8d64d394e975","3639655","239133.2","earring, 1 of 2 earrings","metal; bronze, metal; gold plate","Egyptian","18th Dynasty or later","Africa, Egypt","","Egypt","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"46f6e93d-1601-468c-b6d5-864d37db8b8c","3702667","239134.2","earring, 1 of 2 earrings","metal; bronze, metal; gold plate","Egyptian","18th Dynasty or later","Africa, Egypt","","Egypt","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"8c94d497-7d48-469b-9482-915c24883ffe","3702668","239134.1","earring, 1 of 2 earrings","metal; bronze, metal; gold plate","Egyptian","18th Dynasty or later","Africa, Egypt","","Egypt","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"057536ca-bb3c-40b2-9aa7-e3becdf41689","3699548","239135.2","earring, 1 of 2 earrings (pair)","metal; bronze, metal; gold plate","Egyptian","18th Dynasty or later","Africa, Egypt","","Egypt","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"2847172e-5f8a-4ca1-8db3-6654d71e35ca","3699549","239135.1","earring, 1 of 2 earrings (pair)","metal; bronze, metal; gold plate","Egyptian","18th Dynasty or later","Africa, Egypt","","Egypt","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"162beccc-ec62-4190-93bb-753c186e611a","1146620","239140.nosub[1]","earring","metal; bronze, metal; gold plate","Egyptian","18th Dynasty or later","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"01e50cc4-9f9c-48b2-84c6-b905928999e6","1146621","239141.nosub[1]","earring","metal; bronze, metal; gold plate","Egyptian","18th Dynasty or later","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"13a46866-4459-473d-a1a7-f548ab19a14b","1146622","239142.nosub[1]","earring","metal; bronze, metal; gold plate","Egyptian","18th Dynasty or later","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"ea5c08a3-ac9b-4d92-8fc6-8feeab20e5a3","1146623","239143.nosub[1]","earring","metal; bronze, metal; gold plate","Egyptian","18th Dynasty or later","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"15631e17-9a41-4860-8f02-610219294c48","1146486","239145.nosub[1]","earring","metal; bronze, metal; gold plate","Egyptian","18th Dynasty or later","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
"
"719bf495-32ce-4b5a-986e-850a1cbf48ce","1154119","24637.nosub[1]","figurine, seated Isis holding Horus","metal; bronze","Egyptian","","","","","","[1102] T. A. Hagerty (Gift)","
"
"21297a48-127b-4aef-b740-21e73fcd9e3b","1186548","27681.nosub[1]","figure, standing Neit","metal; bronze, metal; gold","Egyptian","","","","","","[4036]","
/modules/file/icons/application-pdf.png"
"36da9ee6-9bc4-40bd-9329-040abe721823","1213151","30141.nosub[1]","vessel","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"553e06a9-510f-42f5-906b-b126d88ad0ac","1212990","30142.nosub[1]","bottle","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"81e7e052-8906-43cd-b4f4-903f47464204","1213001","30143.nosub[1]","vessel","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"02a0e7ab-5099-4ac2-8472-d7c1dff3cc7a","1213186","30144.nosub[1]","bucket","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"1cd2be69-4157-4aa4-aae8-ab58b0d2439e","1213197","30145.nosub[1]","bowl","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"f28a576a-3465-4aa4-bcbb-44978966f48f","1213208","30146.nosub[1]","kettle","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"540173c2-f6da-4297-af39-5de4ab020abe","1213219","30147.nosub[1]","libation vase","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"552e1fd2-9847-4306-8140-49e0a485a7dc","1213230","30148.nosub[1]","ewer","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/97/581/A90554.jpg"
"3b556880-9cad-40f8-ab48-d4f4e7923750","1213172","30150.nosub[1]","vessel","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"0efa91ef-9241-40c5-b320-d75e380d2cdb","1213238","30151.nosub[1]","vessel","metal; bronze","Egyptian","","","","","","[173] E. E. Ayer (Gift)","
"
"e398021e-97f2-48da-adf0-d49f6665410a","1213052","30152.nosub[1]","bell, Idiophone","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"662a8425-77e4-4b6a-91b1-b266682a9b06","1213063","30153.nosub[1]","bell, Idiophone","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"1ad98b85-9605-4f46-ba5f-efdd8bba371a","1213089","30156.nosub[1]","vessel","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"601545f3-89c2-4dc1-af48-e0120791a27a","1213255","30157.nosub[1]","vessel","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1631/407/CL6455_30157_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1631/406/CL6455_30157_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1631/405/CL6455_30157_Side.jpg"
"69f4ac52-dae0-4763-9796-9e559ca0503f","1213266","30158.nosub[1]","vessel","metal; bronze","Egyptian","","","","","","[173] E. E. Ayer (Gift)","
"
"cfa95f66-aac9-4f6c-b424-cf28f7f298bd","1213278","30159.nosub[1]","lamp","metal; bronze","Egyptian","Greek period","","","","","[142] E. E. Ayer (Gift)","
"
"986d5248-b4fc-4a18-b653-b7748403cb3c","1213016","30160.nosub[1]","lamp","metal; bronze","Egyptian","Greek period","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1531/160/CL6455_30160_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1531/159/CL6455_30160_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1531/162/CL6455_30160_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/98/569/A90586.jpg|/modules/file/icons/application-pdf.png"
"7d8dfa02-4c98-463b-8ac6-7ffbe8af7f93","1213286","30161.nosub[1]","vase","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"143bef81-015a-49bd-9b66-52e4d14deca8","1213116","30162.nosub[1]","vase","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"da3a3472-b197-4fed-9464-da96cf6ad815","1213127","30163.nosub[1]","vase","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"2fee70e2-f80f-4b0a-af17-3a9c2eeff1ed","1213295","30165.nosub[1]","bell, Idiophone, bell without clapper present","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"c8ddef1b-1d4f-4cbb-ae49-ab07dd8759ce","1213306","30166.nosub[1]","vessel","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"c89be1c6-5494-4e86-ae5c-84cb7aed95de","1213328","30168.nosub[1]","brazier","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"56f7883c-ef8a-4b51-a673-8f5c91424e89","1213354","30169.nosub[1]","pitcher","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"27fa497b-2d75-4872-af57-1e324697d127","1213365","30170.nosub[1]","vessel","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/542/A90558.jpg"
"80a8a45b-483a-4c7a-8263-af8e33b4062c","1212951","30171.nosub[1]","vase","metal; bronze","Egyptian","Graeco-Roman","","","","","[142] E. E. Ayer (Gift)","
"
"41055919-c3e7-4c0d-b4c5-f5398a79e70a","1212956","30172.nosub[1]","vase","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"6cf6209f-2fc7-4dc5-86f9-7e3249c17359","1213097","30173.nosub[1]","vessel","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"52a45abc-433d-4a23-8054-382b13498ffa","1213378","30174.nosub[1]","strainer","metal; bronze","Egyptian","","","","","","[173] E. E. Ayer (Gift)","
"
"44c663d0-c0b0-47de-961c-8e96cb01febd","1213471","30177.nosub[2]","vase","metal; bronze","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/858/A107542c.jpg|https://fm-digital-assets.fieldmuseum.org/84/646/A99040.jpg|https://fm-digital-assets.fieldmuseum.org/69/857/A107542.jpg|https://fm-digital-assets.fieldmuseum.org/84/645/A99039.jpg|https://fm-digital-assets.fieldmuseum.org/84/644/A99038.jpg|https://fm-digital-assets.fieldmuseum.org/80/007/A86290.jpg|https://fm-digital-assets.fieldmuseum.org/80/006/A86289.jpg|https://fm-digital-assets.fieldmuseum.org/80/005/A86288.jpg|https://fm-digital-assets.fieldmuseum.org/805/587/RG_008_217_30177_Openwork_Stand.jpeg|https://fm-digital-assets.fieldmuseum.org/72/938/A110706c.jpg"
"46b2ee81-9b64-46aa-9c6a-732015a3c262","1213494","30179.nosub[1]","barrel","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
