"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"15ed4a72-9aa0-431d-a875-efa1c2d280dc","1128679","222530.nosub[1]","painting","animal skin; parchment, tempera, burlap, wood","Asmaric","","","","","","[3268] G. Carter (Gift)","
"
"c7b44c09-7947-41de-9bcd-b0f27fc8bcca","1149590","242004.nosub[1]","shadow puppet","animal skin; parchment, horn","Javanese","","","","","","[3280] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"8b08686a-7e7a-4f5b-8ae1-59117b158718","1168132","259418.nosub[1]","scroll","animal skin; parchment","Ethiopians","","","","","","[3555] P. Pinsof (Gift)","
"
"601199ff-17df-4377-b07f-5a60f828ad47","1188022","278918.nosub[1]","painting","animal skin; parchment","","","","","","","[4084] W. C. Burger (Gift)","
"
"286fe410-fad3-490d-a561-cf8b89e3aa1b","1188023","278919.nosub[1]","painting","animal skin; parchment","","","","","","","[4084] W. C. Burger (Gift)","
"
"ba3ac6b1-89da-47bd-a525-c0560ca6032f","1188024","278920.nosub[1]","painting","animal skin; parchment","","","","","","","[4084] W. C. Burger (Gift)","
"
"e09981ba-c15d-4a9e-9716-6c5d9ac0c6b0","1188025","278921.nosub[1]","painting","animal skin; parchment","","","","","","","[4084] W. C. Burger (Gift)","
"
"8f9c9baf-9dfa-45f3-8132-9d69de4f0361","1188026","278922.nosub[1]","painting","animal skin; parchment","","","","","","","[4084] W. C. Burger (Gift)","
"
"5193527b-b8d3-4acf-9777-83111a2adfc7","1188027","278923.nosub[1]","painting","animal skin; parchment","","","","","","","[4084] W. C. Burger (Gift)","
"
"582bfada-d25c-4cba-8d8b-ef52131284a9","1188028","278924.nosub[1]","painting","animal skin; parchment","","","","","","","[4084] W. C. Burger (Gift)","
"
"3a383c2d-b966-4a00-b873-70f7f6f2fe08","1188029","278925.nosub[1]","painting","animal skin; parchment","","","","","","","[4084] W. C. Burger (Gift)","
"
"505ffb6a-6281-414d-8981-ae87c6209b0f","1188075","278926.nosub[1]","painting","animal skin; parchment","","","","","","","[4084] W. C. Burger (Gift)","
"
"3c82ccd9-2d5b-4fab-8bdc-05a2e1e3285b","1188076","278927.nosub[1]","painting","animal skin; parchment","","","","","","","[4084] W. C. Burger (Gift)","
"
"0a423dbb-e2fe-47a5-a6f7-72c230cc98c5","1188077","278928.nosub[1]","painting","animal skin; parchment","","","","","","","[4084] W. C. Burger (Gift)","
"
"b685b819-5696-4def-8a82-93581632195c","1188078","278929.nosub[1]","painting","animal skin; parchment","","","","","","","[4084] W. C. Burger (Gift)","
"
"aab9c1f6-6184-4ec5-8eb6-6f4ae4bc99d2","1188079","278930.nosub[1]","painting","animal skin; parchment","","","","","","","[4084] W. C. Burger (Gift)","
"
"b1eeed09-4e1c-40e4-9f26-133a30217ef7","1188080","278931.nosub[1]","painting","animal skin; parchment","","","","","","","[4084] W. C. Burger (Gift)","
"
"c0faec4b-2115-4823-9545-bc6121a0e68c","1188081","278932.nosub[1]","painting","animal skin; parchment","","","","","","","[4084] W. C. Burger (Gift)","
"
"0726c04b-8ea5-40da-a923-3c97b6ceb170","1188082","278933.nosub[1]","painting","animal skin; parchment","","","","","","","[4084] W. C. Burger (Gift)","
"
