"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8e9b7813-1baa-4b37-95b6-66ac0690de0d","1057560","155048.nosub[1]","pot, cooking pot","clay (ceramic)","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1157/033/CL0048_155048_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1157/032/CL0048_155048_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/030/CL0048_155048_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/034/CL0048_155048_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/035/CL0048_155048_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/036/CL0048_155048_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/031/CL0048_155048_Bottom.jpg"
"45ecbd68-8f51-4626-af2a-460a7178931e","1057561","155049.nosub[1]","sifter","palm leaf fiber, wood","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1817/505/CN0045_155049_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1817/506/CN0045_155049_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"da3736f7-d2f0-4e46-b230-06906b2f72c1","1057562","155050.nosub[1]","grater, manioc grater","palm root","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"7904e9c4-4185-4680-bc35-364290afecd3","1057563","155051.nosub[1]","basket","palm leaf fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"0f845e47-acbb-42ff-af1a-c4f5555000a2","1057564","155052.nosub[1]","basket","palm leaf fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"579afcce-7f93-43c3-b063-e5143b7a1e0c","1057565","155053.nosub[1]","basket","palm leaf fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"ae800e34-f144-42b2-b87a-7b289a7c153d","1057566","155054.nosub[1]","basket","palm leaf fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"d3554288-d722-4d21-bdb9-a0250ba521b7","1057567","155055.nosub[1]","beater","wood","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"e1077f6c-b2a7-48ef-92a7-945e94b5c5f8","1365797","155056.2","spindle whorl, clay (ceramic) spindle whorl from spindle","clay (ceramic)","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"2f515cbb-b93b-4487-b020-ec4484e31570","1365796","155056.1","spindle, chonta palm wood rod from spindle","wood; chonta palm","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"d26f5964-2526-4467-91fb-b3926658f426","1057569","155057.nosub[1]","container","gourd","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"ccfc8b74-a7de-462d-a940-02988fb52f89","1057570","155058.nosub[1]","container","gourd","","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"d7118dcb-dc67-4f8d-bccc-dfe1ad6b23b0","1057571","155059.nosub{2}","bark, unworked bark for bark cloth, bark and bag of fragments","bark","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"9e19d254-6678-42d7-844f-58507923a1a1","1057572","155060.nosub[1]","basket","palm leaf fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"6cceb055-b239-4b29-a383-b95571d5c405","1057573","155061.nosub[1]","girdle","plant fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"12ec6842-6a11-4fed-9540-73af528c26ab","1057077","155062.nosub[1]","bag, storage bag","bark cloth, thread","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1814/170/CN0045_155062_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1814/171/CN0045_155062_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"c0cd8e80-a73b-4b62-8e68-95a6009f7a9d","1057078","155063.nosub[1]","garment, garment; man's tunic","bark cloth","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1817/485/CN0045_155063_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/1817/484/CN0045_155063_ATBack.jpg|/modules/file/icons/application-pdf.png"
"5a0352c1-3696-41ce-962d-81e37fee82d8","1057079","155064.nosub[1]","basket","palm leaf fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"6acf3e00-4594-4266-a0a2-5b5443899085","1057080","155065.nosub[1]","cordage","bast fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"bf8b1dc6-6537-49ab-9fd2-cd1a34845716","1057082","155066.nosub[1]","hammock","cotton","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"3b6e0042-900e-488d-8dbf-d330573255dd","1057083","155067.nosub[1]","headdress","feather","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"8ba21ed6-8734-40a2-913b-f81a641a6ca5","1057654","155069.nosub[1]","hair band, man's hair band; Dimensions: L = 124 cm, W = 5.5 cm.  CJP 3/2008","cotton, dye","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"0045c749-ec88-4a16-81c0-a8eed0cdf4fc","1057655","155070.nosub[1]","panpipes, Aerophone","cane, cotton","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"5445bae0-7b6c-4523-be23-e12eae2cfc19","1365801","155071.5","arm band","fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"99b623f8-d417-431f-8374-d13605471e99","1365802","155071.2","arm band","fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"a721d679-e372-4896-8e67-92e5acb9ae44","1365803","155071.3","arm band","fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"47cc068c-f4ce-417d-b1e9-f3403f9b6361","1365804","155071.4","arm band","fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"d839a648-f4e6-4f48-a784-e4eaf00454ed","1365805","155071.6","arm band","fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"9aac41b9-b78d-46c3-abdb-c9e25f034764","1365806","155071.1","arm band","fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"23833d9b-9675-49e9-904d-b28a4dcf06f5","1057656","155072.nosub[1]","bracelet of seeds","seed","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"ce9368b0-761a-4909-859b-6980fb6c9153","1057657","155073.nosub[1]","arm band, arm band or leg band","vegetal material, vegetal fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2299/668/CL0000_155073_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2299/669/CL0000_155073_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"3b4d3e72-fda3-402d-8ab5-50c351e0d854","1057658","155074.nosub[1]","arm band","fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"5d934d93-9f65-465c-809f-aa0325c02a0c","1057659","155075.nosub{2}","basket","palm leaf fiber","Ese Ejja (Chama)","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"7a6ba124-293d-411c-9964-3eef91a81e66","1057661","155076.nosub[1]","fan, fire fan","palm leaf","Ese Ejja (Chama)","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"b42e07b4-93d0-4870-95cd-519e6955a79e","1057085","155077.nosub[1]","fan, palm leaf fiber fire fan","palm leaf","Ese Ejja (Chama)","","","","","","[2725] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/033/CL0000_155077_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1821/230/CN0045_155077_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1821/231/CN0045_155077_ATSide2.jpg"
"eb030561-54a3-469d-8fe1-6d6fca7971a1","1057086","155078.nosub[1]","fan, fire fan","palm leaf fiber","Ese Ejja (Chama)","","","","","","[2725] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1815/461/CN0045_155078_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1815/462/CN0045_155078_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"7c57920f-10ad-4b16-be14-e13a798a2c3e","1057087","155079.nosub[1]","basket, basket woven of narrow strips of bamboo stem (culm) in a wicker weave","bamboo","Chiriguano","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"42621228-d8c6-4ebd-af2b-930f6a698ea4","1057088","155080.nosub[1]","net, fish net","fiber string, wood","Chiriguano","","","","","","[2725] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1814/166/CN0045_155080_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1814/167/CN0045_155080_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"0be26eaa-e631-4c76-878e-ed4480673b04","1057662","155081.nosub[1]","mask, face mask","wood, paint or pigment, feather","Chiriguano","","","","","","[2725] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"d2b5845d-73a5-41e9-9ecc-3e7b8f1bb1b0","1057663","155082.nosub[1]","mask, face mask","wood, paint or pigment","Chiriguano","","","","","","[2725] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"2e2e95b0-2605-4c4e-b8c2-9f6e52fc415c","1057664","155083.nosub[1]","mask, face mask","wood, paint or pigment","Chiriguano","","","","","","[2725] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"8606c488-58a9-4790-9920-c564e6e06701","1057665","155084.nosub[1]","mat","rushes","Ese Ejja (Chama)","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"75548f6e-587a-4f05-bdeb-d38449c971ef","1057666","155085.nosub[1]","bag","palm leaf fiber","Ese Ejja (Chama)","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"78fa13f8-d84d-4e7c-9156-e0ff42e79299","1057668","155086.nosub[1]","bow","wood; chonta palm, rope","Chacobo","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"9360fbf4-4648-465f-af64-4f22c3bd250b","1057669","155087.nosub[1]","arrow, fishing arrow","metal (nail), wood; chonta palm, rush, gum, string","Chacobo","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1815/932/CN0045_155087_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1815/933/CN0045_155087_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"3e8e96b2-2c81-4eba-88db-cfb05e886508","1057670","155088.nosub[1]","arrow, fishing arrow","metal (nail), wood; chonta palm, rush, gum, string","Chacobo","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"3070bf51-1315-4b03-849b-89a48c7e26f6","1057671","155089.nosub[1]","arrow, bird arrow","rush, wood, feather","Chacobo","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"cedc26e3-edde-44f4-ae42-dccdc3bfc16a","1057672","155090.nosub[1]","arrow, bird arrow","rush, wood, feather","Chacobo","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"782d3a0d-508a-4004-b908-8dc9a1965ae2","1057673","155091.nosub[1]","arrow, animal arrow","rush, bamboo, feather","Chacobo","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"16a82787-30d3-47b3-b6a2-493309228da3","1057674","155092.nosub[1]","arrow, animal arrow","rush, bamboo, feather","Chacobo","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"87f99c66-2929-45ad-b999-b558783997e7","1057675","155093.nosub[1]","arrow","rush, wood; chonta palm","Chacobo","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"dc2132aa-c8cf-48b3-a1ea-53b29e183854","1057676","155094.nosub[1]","headdress","feather","Chacobo","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"502b0854-db61-42ed-ad15-e2834e6f3b77","1057598","155096.nosub[1]","bag","wool","Chiriguano","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"586adfce-9c9b-4c40-89e1-45c13fd2383b","1057599","155097.nosub[1]","blanket","wool","Chiriguano","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"7aed0c22-8508-4c28-b193-80ec5bc36b55","1057600","155098.nosub[1]","mat","palm leaf","Ese Ejja (Chama)","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"f3145f52-71a7-4597-9144-62893195254d","1365903","155541.nosub[1]","lid for jar","clay (ceramic), straw","","","","","","","[2674] W. Haldeman (Gift)","
"
"66338051-7cc4-41fb-a7cf-a5f4eed413df","1365904","155541.nosub[1]","jar","clay (ceramic), straw","","","","","","","[2674] W. Haldeman (Gift)","
"
"8e434493-f9ec-42c8-b95f-8060355dd46c","1365905","155542.nosub[1]","lid for jar","clay (ceramic), straw","","","","","","","[2674] W. Haldeman (Gift)","
"
"16a15039-1a60-45be-8600-a8a4c0887687","1365906","155542.nosub[1]","jar","clay (ceramic), straw","","","","","","","[2674] W. Haldeman (Gift)","
"
"533b5cad-19db-4fc3-9537-72bf81686884","1365976","155612.B","cap","bark cloth","","","","","","","[2113] H. W. Nichols (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/585/A106893c.jpg"
"b6a7e9c9-be9b-425a-a899-7827863b7d57","1365977","155612.A","dress","bark cloth","","","","","","","[2113] H. W. Nichols (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/585/A106893c.jpg"
"0a445a89-b64f-4de4-9a01-565d55cec4b2","1059735","1572.nosub[1]","headdress","feather, cotton","Aymara","","South America, Bolivia, La Paz, Chililaya","","Bolivia","La Paz","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d5af5530-1367-4cce-980b-e6b6e5a14c05","1059917","1573.nosub[1]","poncho","","Aymara","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d3debc9e-07fc-483f-adfe-e03d62000368","1067791","165374.nosub[1]","bowl","wood","Aymara","modern (1939)","","","","","[3069] M. Templeton (Gift)","
"
"f2aecb41-3355-4121-9af2-ad4906ed24e3","1068500","165375.nosub[1]","bowl","wood","Aymara","modern (1939)","","","","","[3069] M. Templeton (Gift)","
"
"4c26c1ee-dcc3-48c0-8afe-0bc0847fb316","1068501","165376.nosub[1]","bowl","wood","Aymara","modern (1939)","","","","","[3069] M. Templeton (Gift)","
"
"977b491a-a0d7-4dd7-b9ca-c39c111a1f74","1071487","168294.nosub[1]","poncho","wool","","","","","","","[2566] R. Quiroz (Gift)","
"
"a1ef4611-653f-432e-81e6-fa786b2c5c17","1071488","168295.nosub[1]","helmet","leather","Bolivian Indians","","","","","","[2566] R. Quiroz (Gift)","
"
"cd0281fc-5b8e-4105-a30f-ffe0d0b093d2","1371491","171675.5","projectile point, 1 of 5 projectile points; surface collection; dark stone [3 types of stone; 3 gray points, 1 black / gray point, and 1 black point.  CJP 12/2004]; 5 points: 3 stemmed and 2 concave based; see catalog card for size.  CJP 2/2005","stone","","","","","","","[2549] A. R. Sawyer (Exchange)","
/modules/file/icons/application-pdf.png"
"d17a5570-0115-420b-9c3c-f84b05b1ba8e","1371492","171675.4","projectile point, 1 of 5 projectile points; surface collection; dark stone [3 types of stone; 3 gray points, 1 black / gray point, and 1 black point.  CJP 12/2004]; 5 points: 3 stemmed and 2 concave based; see catalog card for size.  CJP 2/2005","stone","","","","","","","[2549] A. R. Sawyer (Exchange)","
/modules/file/icons/application-pdf.png"
"cf0a54c1-44bb-461d-bf45-a95573ec009e","1371493","171675.3","projectile point, 1 of 5 projectile points; surface collection; dark stone [3 types of stone; 3 gray points, 1 black / gray point, and 1 black point.  CJP 12/2004]; 5 points: 3 stemmed and 2 concave based; see catalog card for size.  CJP 2/2005","stone","","","","","","","[2549] A. R. Sawyer (Exchange)","
/modules/file/icons/application-pdf.png"
"2fa711a1-8a3e-4f3e-9609-afca6ba9b8a2","1371310","171675.2","projectile point, 1 of 5 projectile points; surface collection; dark stone [3 types of stone; 3 gray points, 1 black / gray point, and 1 black point.  CJP 12/2004]; 5 points: 3 stemmed and 2 concave based; see catalog card for size.  CJP 2/2005","stone","","","","","","","[2549] A. R. Sawyer (Exchange)","
/modules/file/icons/application-pdf.png"
"99587e4c-815c-456e-b1b4-06c52f6c0e0c","1371311","171675.1","projectile point, 1 of 5 projectile points; surface collection; dark stone [3 types of stone; 3 gray points, 1 black / gray point, and 1 black point.  CJP 12/2004]; 5 points: 3 stemmed and 2 concave based; see catalog card for size.  CJP 2/2005","stone","","","","","","","[2549] A. R. Sawyer (Exchange)","
/modules/file/icons/application-pdf.png"
"54140f2b-16df-4c78-90c7-b9d71fc336fb","1371312","171676.11","projectile point, 1 of 11 projectile points; surface collection; surface collection; obsidian; 10 stemmed and 1 plain based, some broken; see catalog card for size","obsidian","","","","","","","[2549] A. R. Sawyer (Exchange)","
/modules/file/icons/application-pdf.png"
"f8734a97-0067-4f9f-9817-1098036fb8b7","1371497","171676.10","projectile point, 1 of 11 projectile points; surface collection; surface collection; obsidian; 10 stemmed and 1 plain based, some broken; see catalog card for size","obsidian","","","","","","","[2549] A. R. Sawyer (Exchange)","
/modules/file/icons/application-pdf.png"
"c7a6ce9f-2371-4096-9edb-020974efd05f","1371496","171676.9","projectile point, 1 of 11 projectile points; surface collection; surface collection; obsidian; 10 stemmed and 1 plain based, some broken; see catalog card for size","obsidian","","","","","","","[2549] A. R. Sawyer (Exchange)","
/modules/file/icons/application-pdf.png"
"0e396fa2-a1e0-48c9-aa83-c88ca34364b8","1371495","171676.8","projectile point, 1 of 11 projectile points; surface collection; surface collection; obsidian; 10 stemmed and 1 plain based, some broken; see catalog card for size","obsidian","","","","","","","[2549] A. R. Sawyer (Exchange)","
/modules/file/icons/application-pdf.png"
"77a3c55b-1188-4b8c-a5e9-71e6a281a656","1371494","171676.7","projectile point, 1 of 11 projectile points; surface collection; surface collection; obsidian; 10 stemmed and 1 plain based, some broken; see catalog card for size","obsidian","","","","","","","[2549] A. R. Sawyer (Exchange)","
/modules/file/icons/application-pdf.png"
"e435a707-795a-4ab2-93ed-3c5ac6db3498","1371317","171676.6","projectile point, 1 of 11 projectile points; surface collection; surface collection; obsidian; 10 stemmed and 1 plain based, some broken; see catalog card for size","obsidian","","","","","","","[2549] A. R. Sawyer (Exchange)","
/modules/file/icons/application-pdf.png"
"88ee5db7-c5a7-4937-93c8-b05bd9162d1c","1371316","171676.5","projectile point, 1 of 11 projectile points; surface collection; surface collection; obsidian; 10 stemmed and 1 plain based, some broken; see catalog card for size","obsidian","","","","","","","[2549] A. R. Sawyer (Exchange)","
/modules/file/icons/application-pdf.png"
"461a834e-73a6-4e28-b60e-bec6f4a9c9bf","1371315","171676.4","projectile point, 1 of 11 projectile points; surface collection; surface collection; obsidian; 10 stemmed and 1 plain based, some broken; see catalog card for size","obsidian","","","","","","","[2549] A. R. Sawyer (Exchange)","
/modules/file/icons/application-pdf.png"
"b4149da9-edac-40ee-ad1b-7376eb27a824","1371314","171676.3","projectile point, 1 of 11 projectile points; surface collection; surface collection; obsidian; 10 stemmed and 1 plain based, some broken; see catalog card for size","obsidian","","","","","","","[2549] A. R. Sawyer (Exchange)","
/modules/file/icons/application-pdf.png"
"e64e41f0-49a6-4f15-9fb5-ee6d4b1f5f21","1371313","171676.2","projectile point, 1 of 11 projectile points; surface collection; surface collection; obsidian; 10 stemmed and 1 plain based, some broken; see catalog card for size","obsidian","","","","","","","[2549] A. R. Sawyer (Exchange)","
/modules/file/icons/application-pdf.png"
"198216f6-860f-48f7-80f0-6c912ddde924","1371498","171676.1","projectile point, 1 of 11 projectile points; surface collection; surface collection; obsidian; 10 stemmed and 1 plain based, some broken; see catalog card for size","obsidian","","","","","","","[2549] A. R. Sawyer (Exchange)","
/modules/file/icons/application-pdf.png"
"ed4c4f1b-fa58-486e-94bf-70de9a1251b0","1371500","171677.4","projectile point, 1 of 4 projectile points; surface collection; light colored stone, 4 stemmed points [3 white points (2 with broken off and missing tips) and 1 pink point.  CJP 12/2004]","stone","","","","","","","[2549] A. R. Sawyer (Exchange)","
/modules/file/icons/application-pdf.png"
"daf9f199-ba38-4523-af2f-b04a8308f18e","1371499","171677.3","projectile point, 1 of 4 projectile points; surface collection; light colored stone, 4 stemmed points [3 white points (2 with broken off and missing tips) and 1 pink point.  CJP 12/2004]","stone","","","","","","","[2549] A. R. Sawyer (Exchange)","
/modules/file/icons/application-pdf.png"
"d3458a63-5259-4d65-9aeb-94ab260601e3","1371501","171677.2","projectile point, 1 of 4 projectile points; surface collection; light colored stone, 4 stemmed points [3 white points (2 with broken off and missing tips) and 1 pink point.  CJP 12/2004]","stone","","","","","","","[2549] A. R. Sawyer (Exchange)","
/modules/file/icons/application-pdf.png"
"5b540b39-0ad4-4918-831a-792f71b28a0b","1371502","171677.1","projectile point, 1 of 4 projectile points; surface collection; light colored stone, 4 stemmed points [3 white points (2 with broken off and missing tips) and 1 pink point.  CJP 12/2004]","stone","","","","","","","[2549] A. R. Sawyer (Exchange)","
/modules/file/icons/application-pdf.png"
"bbb4b9dd-58c9-4a6b-b6cc-3f9f62fe7511","1371308","171678.13","projectile point, 1 of13 projectile points; surface collection; projectile points, light colored stone, 13 points: 12 stemmed and 1 concave; dimensions: 2.5 x 1.1 - 1.4 x 1.1 [13 white points (6 with  broken off and missing tips and 2 with broken off and missing edges).  CJP 12/2004]","stone","","","","","","","[2549] A. R. Sawyer (Exchange)","
/modules/file/icons/application-pdf.png"
"25e61a79-c1fb-4777-8dfa-0cc192780b3e","1371307","171678.12","projectile point, 1 of13 projectile points; surface collection; projectile points, light colored stone, 13 points: 12 stemmed and 1 concave; dimensions: 2.5 x 1.1 - 1.4 x 1.1 [13 white points (6 with  broken off and missing tips and 2 with broken off and missing edges).  CJP 12/2004]","stone","","","","","","","[2549] A. R. Sawyer (Exchange)","
/modules/file/icons/application-pdf.png"
