"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"afb24d0a-c5a1-436b-976f-6d68ed8907b9","2905810","169516.21","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"2b09e7b1-f153-4e3c-a1a9-558b4ab1aa2e","2905811","169516.22","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"72874a26-fbd3-4473-a601-9356bac47dd6","2905812","169516.23","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"98e7bfeb-15ff-4c44-ad0b-059901f4abbb","2905813","169516.25","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"66a83576-7260-4b7b-bfc3-6bd93212e066","2905814","169516.26","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"c1da9cf0-d6f7-4cf6-9de9-cdae7374d302","2905816","169516.27","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"7ec3ac1a-4220-4544-9064-10b53acffef5","2905817","169516.28","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"d9c771ad-b7a1-413e-b6b9-0424f63767da","2905818","169516.29","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"302f4933-f77b-4e1d-8812-f0e18fdd68fc","2905820","169516.30","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"640a7b99-e093-4198-b3d3-3b17a997f11d","2905821","169516.32","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"05a6d052-77d8-468b-b1d5-c3c2eb188c91","2905823","169516.33","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"b17586dc-1f19-4a24-90cd-ebd1496f09b7","2905825","169516.34","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"3b8cd565-0a3d-4ce6-89e1-0753fac8d729","2905826","169516.35","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"6f397727-002a-455b-82e5-a0a280984dca","2905827","169516.36","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"97feb7cc-b552-4db6-aa16-3976d308cba3","2905828","169516.37","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"69740689-fd5f-436d-a313-a76084bcbb58","2905831","169516.38","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"0fc9fbe1-9b4f-48d7-9fde-0398109edb61","2905832","169516.39","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"b8fe99ac-91b8-47a1-bc2c-152dcb6ed70e","2905833","169516.40","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"74a37bfe-468f-47d3-b520-2964eddd0a3b","2905834","169516.41","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"4a2103b9-223a-4aa0-84fa-3a20226ee44f","2905836","169516.42","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"e4b7ef27-bc26-400f-bf2d-ce45231fee48","2905837","169516.43","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"0a415155-0841-47b4-91f5-0e338037b617","2905839","169516.44","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"64ad9512-804a-4480-bf3a-d21c5a912699","2905840","169516.45","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"dca64e7c-0a2e-4961-8da3-adae9edd8b7a","2905842","169516.46","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"f19c5356-d866-4d03-a1a3-aae554fd1327","2905844","169516.47","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"44d711fc-d56a-4bd2-b214-308f345583af","2905846","169516.48","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"517ce233-7c37-44d0-9353-c1ac2fd50694","2905847","169516.49","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"f3a1b23f-2ffc-4f12-b9e8-8b1aacab35d3","2905849","169516.50","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"4bd8b8a3-4ddb-4636-83fa-5d2202cae4d7","2905850","169516.51","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"99376d23-ecd4-45d5-a6c4-bb4ce3f9af1f","2905853","169516.52","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"3caa6eca-403f-450f-9b89-0a7f105f9c75","2905854","169516.53","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a1be9d0b-fb2a-48fd-9032-0d6242f0829a","2905856","169516.54","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"26ca9171-14b1-4e47-8664-421ac85e03f9","2905858","169516.55","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"c34c514c-c9a5-4481-8f03-ebe18d7d13c7","2905859","169516.56","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"5759fec1-80ac-43d4-ad83-0bcecdecb8cc","2905861","169516.57","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"8cd8a334-9754-4bf3-b06f-4546ac2c6f95","2905868","169516.24","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"94064e44-3441-48be-88ae-2a04c0a5bf15","2905870","169516.31","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"bd5e864a-88f7-46d2-ac68-f3efc654c9af","1178733","269301.nosub[1]","bowl","clay (ceramic)","Chincha","","","","","","[3479] M. E. Cook (Gift)","
https://fm-digital-assets.fieldmuseum.org/1130/950/CL0048_269301_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1130/945/CL0048_269301_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1130/934/CL0048_269301_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1130/955/CL0048_269301_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1130/961/CL0048_269301_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1130/966/CL0048_269301_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1130/939/CL0048_269301_Bottom.jpg"
