"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0cfc6cec-16ae-4581-928f-d4051f0b3840","2129058","169545.34","needle, cactus spine needle or pin; part of contents from work basket 169545.1","cactus spine","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/90/401/A109113.jpg|https://fm-digital-assets.fieldmuseum.org/90/406/A109118.jpg|https://fm-digital-assets.fieldmuseum.org/90/409/A109121.jpg|https://fm-digital-assets.fieldmuseum.org/90/411/A109123.jpg"
"7dc978e0-7d73-435e-bbbe-da2509cfd13c","2129089","169545.46","needle, cactus spine needle or pin; part of contents from work basket 169545.1","cactus spine","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/90/401/A109113.jpg|https://fm-digital-assets.fieldmuseum.org/90/406/A109118.jpg|https://fm-digital-assets.fieldmuseum.org/90/409/A109121.jpg|https://fm-digital-assets.fieldmuseum.org/90/411/A109123.jpg"
"d769be22-a177-4d89-9777-22b078564b95","2129090","169545.47","needle, cactus spine needle or pin; part of contents from work basket 169545.1","cactus spine","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/90/401/A109113.jpg|https://fm-digital-assets.fieldmuseum.org/90/406/A109118.jpg|https://fm-digital-assets.fieldmuseum.org/90/409/A109121.jpg|https://fm-digital-assets.fieldmuseum.org/90/411/A109123.jpg"
"572df121-273d-4e01-bf86-c02ee6750ba7","2129054","169545.30","needle or pin","cactus spine","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/90/406/A109118.jpg|https://fm-digital-assets.fieldmuseum.org/90/401/A109113.jpg|https://fm-digital-assets.fieldmuseum.org/90/409/A109121.jpg|https://fm-digital-assets.fieldmuseum.org/90/411/A109123.jpg"
"7597fe79-dd86-471d-bc19-ffcab808c372","2129055","169545.31","needle, cactus spine needle or pin; part of contents from work basket 169545.1","cactus spine","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/90/401/A109113.jpg|https://fm-digital-assets.fieldmuseum.org/90/406/A109118.jpg|https://fm-digital-assets.fieldmuseum.org/90/409/A109121.jpg|https://fm-digital-assets.fieldmuseum.org/90/411/A109123.jpg"
"b7560706-42d8-4465-b2de-59cd54009c70","2129056","169545.32","needle, cactus spine needle or pin; part of contents from work basket 169545.1","cactus spine","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/90/401/A109113.jpg|https://fm-digital-assets.fieldmuseum.org/90/406/A109118.jpg|https://fm-digital-assets.fieldmuseum.org/90/409/A109121.jpg|https://fm-digital-assets.fieldmuseum.org/90/411/A109123.jpg"
"d5521d25-dab7-4c9f-83a1-17181ba502bc","2129059","169545.35","needle, cactus spine needle or pin; part of contents from work basket 169545.1","cactus spine","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/90/401/A109113.jpg|https://fm-digital-assets.fieldmuseum.org/90/406/A109118.jpg|https://fm-digital-assets.fieldmuseum.org/90/409/A109121.jpg|https://fm-digital-assets.fieldmuseum.org/90/411/A109123.jpg"
"d72bc433-15d4-43f1-ad33-23058c0b470f","2129060","169545.36","needle, cactus spine needle or pin; part of contents from work basket 169545.1","cactus spine","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/90/401/A109113.jpg|https://fm-digital-assets.fieldmuseum.org/90/406/A109118.jpg|https://fm-digital-assets.fieldmuseum.org/90/409/A109121.jpg|https://fm-digital-assets.fieldmuseum.org/90/411/A109123.jpg"
"f848454d-7fd8-4fe1-bf41-b2c0092174ff","2129086","169545.44","needle, cactus spine needle or pin; part of contents from work basket 169545.1","cactus spine","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/90/401/A109113.jpg|https://fm-digital-assets.fieldmuseum.org/90/406/A109118.jpg|https://fm-digital-assets.fieldmuseum.org/90/409/A109121.jpg|https://fm-digital-assets.fieldmuseum.org/90/411/A109123.jpg"
"baa69762-adb3-4bbb-bcbf-3df3b024a135","2129087","169545.45","needle, cactus spine needle or pin; part of contents from work basket 169545.1","cactus spine","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/90/401/A109113.jpg|https://fm-digital-assets.fieldmuseum.org/90/406/A109118.jpg|https://fm-digital-assets.fieldmuseum.org/90/409/A109121.jpg|https://fm-digital-assets.fieldmuseum.org/90/411/A109123.jpg"
"e3f2d366-b1dc-4955-8584-e8d8e7d58eda","4358549","169774.7","spine(s), cactus spine(s); contents of 2 canes filled with spines and 4 small canes","cactus spine","","","South America, Perú, Cañete Valley, Cerro del Oro: Casa Blanca Hacienda","","Perú","Cañete Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"bf06a848-5942-4bb1-9c9b-e846d190f4f9","1075340","173.1","cactus spines, 5 cactus spines wrapped with cord","cactus spine, cord","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e6a2332c-08bb-476b-a8ea-0db82f7c0f3a","4461130","183653.nosub{2}","loom with textile (unfinished), small loom with red cloth with geometric animal in blue, yellow, and dark brown partly woven; Notes: 349/39, 38, 40, and 41, loom and bag of fragments","cloth, wood, cactus spine","","","South America, Perú, Lima, Ancón: Necropolis","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/925/141/A3627_183653_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1247/101/CN0000_183653_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2321/019/CL0000_183653_InMountDetail.JPG|https://fm-digital-assets.fieldmuseum.org/925/142/A3627_183653_BTPL_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/925/143/A3627_183653_BTPR_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/925/144/A3627_183653_BTTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/925/145/A3627_183653_BTBottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a55d4a02-8d0f-41d1-a4c6-3fd0bf522296","3732416","183991.5","cactus spine, 1 of 5 objects from mummy bundle; cactus spine","cactus spine","","","South America, Perú, Lima, Ancón: Necropolis","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"6e04ee2c-6791-4c12-9777-3d771355dd5a","1423005","494.nosub[1]","needle","cactus spine","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"8a88c0b7-e7c4-4b28-b538-50d092649084","1279162","495.nosub[1]","bundle of cactus spines, [bundle /] bunch of cactus spines tied by brown cord; Dimensions: L = 3 3/4""","cactus spine, cord","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"dcb5bcb1-5262-4e8c-ba6f-837d5b87a34e","1424449","5486.2","pin","cactus spine","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"194ec1aa-59b8-48a5-bbe9-8388771c1adb","1424450","5486.3","pin","cactus spine","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"369daf92-7325-419f-8447-7930deae5e7a","1424451","5486.1","pin","cactus spine","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"5d00e6e9-fa65-4355-ae14-09733585f781","1305397","7454.nosub[1]","comb, wooden comb; teeth made of cactus spines, fastened to centre with brown cord - see sketch on catalog card; Dimenesions: L = 3 1/2""","vegetal material, cactus spine, fiber","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2445/127/CL0000_7454_InMount.JPG|/modules/file/icons/application-pdf.png"
"e35a7dd0-0cc1-4ff9-a580-f52255597680","1439279","7527.nosub[1]","needle","cactus spine","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
"
"0ffe0035-70a9-4f63-9270-248ebde9bac2","1439280","7527.nosub[1]","needle","cactus spine","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
"
"f76ef441-aa72-4d42-b49b-3b0ab6309575","1313835","82600.nosub[1]","harpoon head","bone, cactus spine, fiber string","","","","","","","[2341] W. F. Gurley (Gift)","
/modules/file/icons/application-pdf.png"
