"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"60f10b28-837a-4bf0-bbab-7307bd8a65d8","1067005","163914.nosub[2]","sword and scabbard (sheath) for sword","wood, metal, reed, ivory, vegetable fiber","Moro","","","","","","[2888] H. A. Pierce (Gift)","
/modules/file/icons/application-pdf.png"
"5a8aafc1-fe07-4121-b0f8-4dbfe1013b7a","1067006","163915.1,.2","sword and scabbard (sheath) for sword, kris","wood, reed, ivory, metal","Moro","","","","","","[2888] H. A. Pierce (Gift)","
/modules/file/icons/application-pdf.png"
"ff0ab156-8191-4e2c-b675-0ad1a933d906","1067013","163921.1,.2","sword and scabbard (sheath) for sword, kris","metal, wood, ivory, reed, vegetable fiber","Moro","","","","","","[2888] H. A. Pierce (Gift)","
/modules/file/icons/application-pdf.png"
"e4fc98dc-ad5f-444b-b4fa-8a6bba2a7168","1368547","166688.A","tassle","animal tooth; mammoth tusk, ivory, metal, wood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/241/A99918.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b61bcbd9-d2a8-4ce0-b3ba-ab24f283cb3e","1368546","166688.B","sheath","animal tooth; mammoth tusk, ivory, metal, wood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/241/A99918.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"04674e63-a282-4a3d-8151-d8ec10a574df","1368545","166688.E","knife","animal tooth; mammoth tusk, ivory, metal, wood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/241/A99918.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b8eff4ac-45f7-472d-ae3c-690ca3af4de0","1368544","166688.C,.D","chopstick","animal tooth; mammoth tusk, ivory, metal, wood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/241/A99918.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3027b796-f099-462f-a523-875e854b2e18","1070023","166837.nosub[1]","toggle","bone, ivory, metal","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/651/A100065.jpg|https://fm-digital-assets.fieldmuseum.org/810/065/EX2015_1a_166837_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"467dcba2-16f6-476b-b591-d743a8758894","1368555","166903.A","ring","ivory, wood, metal","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/757/A100131.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"dc168375-b911-4eb3-a02f-ead18e04509f","1368556","166903.B","sheath (tag only)","ivory, wood, metal","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/757/A100131.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6e0e0305-a2a3-4c97-b8be-2ae507a45c3d","1368557","166903.C","knife","ivory, wood, metal","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/757/A100131.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"085c63c6-0836-49d7-b8cb-3968ba6a0322","1368558","166903.D,.E","chopsticks","ivory, wood, metal","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/757/A100131.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3c112332-4381-48f2-a696-43220b79a79e","1070114","166905.nosub[1]","toggle","wood, metal, enamel, ivory","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/759/A100133.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/128/EX2015_1a_166905_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"6199f90e-9616-44bc-bf94-4792690b4123","1075715","172410.nosub[1]","pipe, pipe; Dimensions: L = 47 cm.  CJP / Ls 5/2004","wood, metal; brass wire, ivory, metal, metal; brass","Fang","","","","","","[1775] H. G. Beasley (Exchange)","
/modules/file/icons/application-pdf.png"
"f6bfe70d-e1d6-4879-a27b-7b598324e864","1078041","174708.nosub[1]","tusk","ivory, metal","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"97d5ad1c-ae0b-4e58-82bd-a410841b2a19","1115560","210553.nosub[1]","armlet","ivory, metal","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"af8dd930-64db-4207-b277-46c9d6bc27e0","1128162","222051.nosub[1]","game board, chess game board; folding chess table; small inlaid pattern of six-pointed stars around all edges and outside edge; playing surface is ivory and dark wood; inside it is covered with green cloth; small gold clasp on front and mother-of-pearl chips inlaid in corners - see photo on ctalog card; Dimensions: 42.0 cm x 21.0 cm x 5.0 cm","wood, ivory, shell; nacre - mother of pearl, cloth, metal","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"a6bef8c4-770c-4d77-a65e-5f6e23143e25","1259513","34470.1,.2","knife and sheath for knife, Name: ""Barong"" and sheath. Flat, thick, wide, single edged, oval blade .upper end of handle of ivory one long end carved. Lower half of handle, wide silver band. Flat wooden sheath. Fighting knife of exceptional beauty. The possession of such a weapon marks the owner as a man of wealth and importance in the community. Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic] but the blades he produces are highly tempered. Silver coins furnish the metal from which the ferrules are made, while the hilts are of polished ivory secured from Borneo.","metal, ivory, metal; silver, wood","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"94e742d2-1b57-4193-883b-e3d8374935d2","1259560","34471.1,.2","sword and scabbard (sheath) for sword, kris, Name: ""Kriss"" and scabbard. Long, wavy blade. handle wrapped with cordage, upper end ornamented with wide piece of carved ivory. Wooden scabbard. Usually carried by men of wealth and influence. The blades are unusually well tempered; the ferrules are of silver and gold, while the handles are of ivory secured from Borneo.","metal, ivory, wood, cordage","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f7a00feb-a5b1-48bf-bfd4-dc416dbea8eb","1418798","34472.1","sword, kris, Name: ""Kriss"" and scabbard. straight wide, double edged blade. carved hilt. Cordage wrapped handle, end of which is orna=mented with long piece of carved ivory. Scabbard wrapped with bands of split rattan and cordage. The straight Kris is a double-edged sword which is used both for cutting and thrusting. The ivory used in the handle of this weapon was secured from Borneo.","metal, ivory, fiber","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"c21f1fe7-ea7a-4ddc-ba90-8a66271f34bf","1418799","34472.2","scabbard (sheath), Name: ""Kriss"" and scabbard. Straight wide, double edged blade. carved hilt. Cordage wrapped handle, end of which is orna=mented with long piece of carved ivory. Scabbard wrapped with bands of split rattan and cordage. The straight Kris is a double-edged sword which is used both for cutting and thrusting. The ivory used in the handle of this weapon was secured from Borneo.","metal, ivory, rattan, cordage","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"b60df2b5-7aa6-4645-a535-8ecdedd4af20","2124762","34473.1","sword, kris, Name: ""Kriss"" and scabbard. Wide wavy double edged blade. carved guard. Cordage wrapped handle, end surmounted with long piece of carved ivory. Wooden scabbard. Usually carried by men of wealth and influence. The blades are unusually well tempered; the ferrules are of silver and gold, while the handles are of ivory secured from Borneo.","metal, ivory, wood","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d1ae0021-185a-4f0f-aa5c-9086c87cf0a6","2144380","34473.2","scabbard, kris, Name: ""Kriss"" and scabbard. Wide wavy double edged blade. carved guard. Cordage wrapped handle, end surmounted with long piece of carved ivory. Wooden scabbard. Usually carried by men of wealth and influence. The blades are unusually well tempered; the ferrules are of silver and gold, while the handles are of ivory secured from Borneo.","metal, ivory, wood","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f2e19c05-9866-4bd7-9fa6-5d8c3e4424a4","1259655","34485.1,.2","sword and scabbard (sheath) for sword,  Name: ""Kris"" + Scabbard. Long tappering wavy blade. Carved guard. Handle wrapped in ornamental metal & ornamented with carved ivory. Wooden scabbard partly wrapped... Notes: ...With split bamboo. over.","metal, ivory, wood, bamboo","Moro","","","","","","[982] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"bc052e73-4ee0-4d3f-a950-e75bf48aa1b9","1259675","34487.1,.2","sword and scabbard (sheath) for sword, Name: ""Kris"" and Scabbard. Long, tappering, two edged wavy blade with carved guard bondage wrapped handle, end ornamented with carved ivory. Plain wooden scabbard.","metal, ivory, cordage, wood","Moro?","","","","","","[982] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"93bba0b2-b1c7-4b62-aff2-cff4dcac8d5c","1261208","34632.1,.2","knife and sheath for knife, barong, Name: Barong and sheath. Elliptical blade. Single edge, thick back. Silver and brass covered handle. End of handle, ornamental carved ivory, with shards of carabao horn. sheather of 2 flat pieces of wood, bound with split rattan. Length of barong 63 cm. Fighting knife of exceptional beauty. The possession of such a weapon marks the owner is a man of wealth and importance in the community. Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic], but the blades he produces are highly tempered. Silver coins furnish the metal from which the ferrules are made, while the hilts are of polished ivory secured from Borneo.","metal, metal; silver, horn; water buffalo - carabao, metal; brass, ivory, wood","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cf06ebb5-f11b-477b-85da-ffc6cedaa11e","1261218","34633.1,.2","knife and sheath for knife, Name: Barong and sheath. Elliptical blade. Part of handle silver covered and cordage braided and coated, upper end of handle of carved ivory. 59 cm. long. sheath of 2 flat pieces of wood ends carved. Sheath bound with narrow strips of rattan. Fighting knife of exceptional beauty. The possession of such a weapon marks the owner is a man of wealth and importance in the community. Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic], but the blades he produces are highly tempered. Silver coins furnish the metal from which the ferrules are made, while the hilts are of polished ivory secured from Borneo.","metal, metal; silver, cordage, ivory, wood, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"55ef4a36-f7f9-40b9-b2a0-308a4e594661","1419344","34647.2","sheath, Name: Kriss and sheath. Wavy blade. Hard black wood handle grasp part covered with band of silver and 4 bands of braided twisted silver wire end of handle inlaid with ivory. Sheath of 2 pieces of wood, bound with braided split rattan. Upper part carved and darkened. | Notes: Length of kriss 68 cm.","metal, wood, metal; silver, rattan, ivory","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"8bd6303e-8739-4e21-86f1-cfdcb8464a5a","1419343","34647.1","knife, Name: Kriss and sheath. Wavy blade. Hard black wood handle grasp part covered with band of silver and 4 bands of braided twisted silver wire end of handle inlaid with ivory. Sheath of 2 pieces of wood, bound with braided split rattan. Upper part carved and darkened. | Notes: Length of kriss 68 cm.","metal, wood, metal; silver, rattan, ivory","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"2db259ca-9fa1-488f-b908-d907a139a0fd","1261328","34649.1,.2","sword and sheath for sword, Name: Kriss [sic] & sheath. Wavy blade. Wooden handle bound with coloreds cordage and fitted with ivory. Plain light wood sheath, four narrow bindings of thin colored cordage. Kriss [sic] 70 cm long. Notes: Such wavy, double-edged knives are used principally for thrusting. It is practically impossible to stop the flow of blood from a wound inflicted by such a weapon.","metal, wood, cordage, ivory","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"c1eb5ee1-c576-4a8c-80f5-ebf8429d8efe","1421006","36488.2","sheath","wood, ivory, metal","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"48521f7c-dec8-4f4d-bc86-ee5c80520631","1421005","36488.A","knife","wood, ivory, metal","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"edff07b3-5063-40c2-a593-2454857a99f6","1277886","47981.nosub[1]","figure & base","ivory, wood, paint, metal, bone","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/015/EX2015_1a_47981_ReferenceImage.jpg"
