"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2d6ebde4-71e8-4d68-8bac-c854804cf554","1266040","36827.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"8de94e4d-ed57-4035-9223-ee53f53172c5","1266042","36829.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"6d1452a9-9265-4c2f-b016-e435dde587ea","1266045","36831.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"4088b3e3-f0ce-49cf-bd7d-1fbc040bb81e","1266046","36832.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"17789133-5fc1-442c-89a2-33e4d68acff0","1266047","36833.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"b862bece-c400-4e43-bb92-6235717e7960","1266048","36834.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"561f55fa-1324-4b1c-a860-028f6145abc5","1266050","36836.nosub[1]","arrow, arrow shaft","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"40108480-e3c2-444a-967c-f673199358c5","1266052","36838.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"4e699e39-f830-4e79-bf22-e2a8dc487f58","1266053","36839.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"785e5405-4972-4b1b-b43f-4589fa0e5b15","1266055","36840.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"2d336715-5f6c-444c-a372-ed0be76f5872","1266056","36841.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"d6793427-d141-4d38-8016-18b64e05dd24","1266057","36842.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"d5fdeb0d-ab89-4178-9d62-118e111f3d94","1265930","36843.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"770ea011-f83e-41c1-9254-bb80653b4fbf","1265931","36844.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"40697d24-a28e-4dec-b09c-2078352de84d","1265932","36845.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"6cf3eb76-4a68-41eb-a6c8-7440b154208b","1265933","36846.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"1dbe74fc-3854-472e-b1d6-78ddd7a0a396","1265934","36847.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"274ff8f0-d1bd-4aca-8b7e-e05fe04c171e","1265935","36848.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"bc46f90f-b589-434c-9907-f09f4d652504","1265936","36849.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"91b1312b-9c7c-4697-a876-bfd67016ab16","1266058","36850.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"de98358b-5543-4b50-8a1b-efcabe6298fc","1265697","36852.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"744aee44-452b-44b3-9758-b246df001359","1265698","36853.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"a38946d5-b3be-4c4c-adbb-0d4cdd9e5c1b","1265699","36854.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"a2ee35b9-34df-44de-bdb2-013c82a785db","1265700","36855.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"bcca8b3d-9b9d-469d-81bb-2d4568f28933","1265701","36856.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"5680bba7-5f51-4c75-92c4-a86abe5db013","1266060","36857.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"801af1bf-edcc-49ff-96dc-83d58576b310","1266061","36858.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"ba852b7e-134e-4338-b176-169a15457b64","1266062","36859.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"0877251b-9188-4fc4-a0f2-11f267297561","1266064","36860.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"785839da-47be-4d1e-9597-cde75ae53783","1266065","36861.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"0330178c-c4a6-4566-9845-da68a41d8b90","1266129","36916.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"47770c69-d7c1-4601-81a8-a626d81e6d0e","1266131","36918.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"5b173669-40ab-4c1d-b678-237fabd66417","1266134","36920.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"8aae69d6-cb4f-44f4-9341-b79e2cb077d0","1266159","36922.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"143cf18a-ac0f-46e3-99c7-89587894cc9a","1266160","36923.nosub[1]","arrow, arrow shaft","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"a13db9e5-7f74-4b7f-b008-38d503bebea8","1266161","36924.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"09df2458-bef5-4e16-a12f-d50a04e0fec0","1266188","36930.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"2ba2b3fb-ef97-43bc-b57a-189c412f3aa1","1266190","36932.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"9cda4210-c316-45ef-9036-38894fc6a28c","1266191","36933.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"ff09bebd-e000-49d5-b714-6572e8dfc180","1266192","36934.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"0a339cac-0887-46b7-8344-832778ad1f57","1266193","36935.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"320792a5-4872-49c1-ba0b-fb7073510ade","1266194","36936.nosub{2}","arrow, arrow, broken into 2 pieces","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"8a5cf1e4-fe09-4171-ab69-88da22f9d632","1266196","36938.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"db0f27b8-eb69-4a7a-84ae-dd862c221676","1266199","36940.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"d9ea26c2-1eb2-4ee3-a4ca-480e4d0aefcf","1266200","36941.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"f3112d8c-61f1-479d-b63d-93b6523da385","1266201","36942.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"64b62b9a-ecb0-41df-89d3-33d6d18cd33b","1266202","36943.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"02d3ae31-46e6-49e9-b525-db772180eda2","1266203","36944.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"fbff1cd7-eba1-4971-b05e-900f3801e918","1266204","36945.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"4909d42b-1b5d-4e89-b812-0f5309d8bd39","1266206","36947.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"91bf6ee2-6fdf-4985-b15e-ca0e3f14f977","1266207","36948.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"f2f10345-f83e-416c-aa03-aa4f00b65a9b","1266210","36950.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"23a8a05b-5977-432a-b89c-341d774ecf05","1266211","36951.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"ba3a0c38-21d4-4033-935b-63ee9d307dd4","1266213","36953.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"81c63313-d7de-4ade-af75-866fb55cd445","1266214","36954.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"00accadf-965e-42d5-a8fd-3be70acb6879","1266215","36955.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"b126c2ca-4560-4caa-904e-329824b02333","1266216","36956.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"64958aef-04f1-4aa9-8db6-b3ec5551f95c","1266217","36957.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"c1bcd969-3ffc-4310-9a45-fe92ce2403cd","1266218","36958.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"c71a58b9-18ec-4529-b484-3d4270f44a53","1266219","36959.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"39e9347a-15c8-45d9-8c8e-f87f42c685b3","1265703","36960.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"5bf41e8d-d9bb-431f-9d8c-37c3a7bac4c8","1265704","36961.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"7674fa99-5380-4965-a4bb-21ba0a42971b","1266500","37244.nosub[1]","vessel, vessel; 1 of seven [noted as 6 in pencil] pieces of pottery from New Guinea and the New Hebrides [Vanuatu] in the Peace collection","clay (ceramic)","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/148/437/37244..jpg"
"97211c77-2bae-4362-be83-68a80dfbc2bf","1268100","39012.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"05e3cd2c-db21-44dc-9d70-405c986a9894","1268101","39013.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"888a3b10-a044-4415-b88c-df312ea940d6","1268102","39014.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"7fb7474e-a0c3-4297-8b23-c844664f27a3","1268103","39015.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"a1d3539b-b285-4b2c-a704-d9df4d670ba2","1268104","39016.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"e7db7b8a-a813-4511-9909-0a6288e76345","1268105","39017.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"a663c5fa-579c-48bc-89de-1f58b4f9c1a8","1268106","39018.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"51ce6ae5-c97c-4ac2-86f3-9a6252320f21","1268107","39019.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"717733bf-e395-4436-bc83-58397af29f07","1268108","39020.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"1535019c-484f-4856-885e-aa3f8a680fc7","1268340","39021.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"231b51f8-dba9-45f4-9f94-21fa1e414f7d","1268341","39022.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"ce5c53d4-3bf4-4dc4-a833-c39a16da3f0c","1268342","39023.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"86325f5e-8c8b-4c85-b889-afe3ab33dc25","1268343","39024.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"b132e191-2b47-485a-9331-3b3cd08197b8","1268344","39025.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"94080e6e-37e2-48d7-81d1-8e69927afd7b","1268345","39026.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"a8fea5da-a397-4e75-874b-5a78b3e23e9f","1268346","39027.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"1fd4a863-8c7a-4293-b7f8-6d7d2e3e47f1","1268347","39028.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"a8732784-6487-4e03-99f9-e490105e9591","1268373","39029.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"cf4865bf-38bc-45ee-ba7b-b97f371f05da","1268374","39030.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"08deee1a-7746-4338-a9ba-927830aba0ba","1268376","39031.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"51c0ac19-1d73-43e1-ad30-a65ad9c5bcb0","1268377","39032.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"47b592e5-552a-4ad5-b4fa-95f8f5399804","1268378","39033.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"42a759a6-07e0-4c62-83b5-ca9f98c89b74","1268379","39034.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"967b6010-4e65-431b-8290-0bcd89393743","1268380","39035.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"9ec75f7e-c3b6-4af3-9cde-8dbfc1397d52","1268381","39036.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"d40ebeb8-a402-4928-ad4a-7ad62422ca4b","1268382","39037.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"bbf0f27f-05ab-4b75-ac15-830ae34940c8","1268383","39038.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"fe5d960f-bc3e-4d6e-b878-de5129c63616","1268384","39039.nosub[1]","arrow","","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
