"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b3759d76-1529-42d1-a213-db6888985e64","1073007","169847.nosub[3]","ornament, yellow feather ornament on broken stick, 1 feather ornament and 2 reed sticks","feather, vegetal fiber, wood","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2444/877/CL0000_169847_OverallEdit.jpg|https://fm-digital-assets.fieldmuseum.org/2444/876/CL0000_169847_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2444/881/CL0000_169847_Side01Edit.jpg|https://fm-digital-assets.fieldmuseum.org/2444/878/CL0000_169847_Side01.JPG|https://fm-digital-assets.fieldmuseum.org/2444/880/CL0000_169847_Side01AngleEdit.jpg|https://fm-digital-assets.fieldmuseum.org/2444/879/CL0000_169847_Side01Angle.JPG|https://fm-digital-assets.fieldmuseum.org/2444/882/CL0000_169847_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2444/883/CL0000_169847_TopDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2444/873/CL0000_169847_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/2444/874/CL0000_169847_BottomDetail01.JPG|https://fm-digital-assets.fieldmuseum.org/2444/875/CL0000_169847_BottomDetail02.JPG|/modules/file/icons/application-pdf.png"
"e7615105-1f68-4904-9f16-07cf28d2767d","1074279","171204.nosub{2}","band, band of yellow feathers, rolled up","cloth, feather","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"1641b47f-6d80-4f97-9c7c-d382f1884909","1371341","171288.A","brush or fan handle, 1 of 2 fiber brushes or fan handles","fiber, feather","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4c6311c6-f070-49c4-99e0-3767ab385c4d","1371343","171288.B","brush or fan handle, 1 of 2 fiber brushes or fan handles","feather","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"500b642f-7761-4add-8e52-67498694798c","3376404","171679.nosub[1]","mantle, feather mantle, divided into 4 rectangles of bright blue and yellow alternately.  Cloth backing with the feathers attached to string and sewn down in a shingle like form,  Top edge covered with a border.  cord on one end.  CJP 2/2005, mantle and bag of fragments","feather, cloth","","","","","","","[2488] R. E. Rogers (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/311/A106655c.jpg|https://fm-digital-assets.fieldmuseum.org/72/372/A109865c.jpg|https://fm-digital-assets.fieldmuseum.org/72/371/A109865_Dc.jpg|https://fm-digital-assets.fieldmuseum.org/72/370/A109865_Cc.jpg|https://fm-digital-assets.fieldmuseum.org/72/369/A109865_Bc.jpg|https://fm-digital-assets.fieldmuseum.org/72/368/A109865_Ac.jpg"
"5eb40e97-2422-4f40-929a-38f5b0f339f3","1085001","181309.nosub[1]","headdress","feather","Pano","","","","","","[1733] W. M. McGovern (Gift)","
"
"24cd4f4a-dc12-4ad1-b372-b8362ee55c5c","1087335","183506.nosub[1]","brush","animal hair, feather","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"b9dda98f-4e65-4691-aa07-48572ef06ea1","1087587","183784.nosub[3]","band","straw, feather","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"3f62533d-649c-47c2-9237-9f87ed8d9820","1087237","183800.nosub[2]","bowl and contents of bowl","gourd, feather, fiber","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b4dc6283-1010-498b-9f8e-46bfa5f2dad9","1087643","183805.nosub[1]","bundle of feathers","feather","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"4d8f8ed3-9e63-42b2-9d6e-2fd46a298523","1087375","183903.nosub[1]","bird head","faunal remains, feather, bird beak","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"209c642f-e700-41be-a03e-f204f41ae5d5","1378681","194028.A","feather for headdress","feather","","","","","","","[3143] F. Brenton (Purchase)","
"
"6e3a2726-3076-43ce-8d0d-7174765c56d9","1378682","194028.E","feather for headdress","feather","","","","","","","[3143] F. Brenton (Purchase)","
"
"bbdc6143-cbd6-48be-8334-f8c1f082363a","1378683","194028.F","feather for headdress","feather","","","","","","","[3143] F. Brenton (Purchase)","
"
"a5404979-3d0e-4100-8d41-ff24d0c3e5f1","1378684","194028.D","feather for headdress","feather","","","","","","","[3143] F. Brenton (Purchase)","
"
"c87a92c7-f2e9-42fb-8590-061eea9d328d","1378685","194028.C","feather for headdress","feather","","","","","","","[3143] F. Brenton (Purchase)","
"
"22217211-e3d9-47e5-94ff-fdf130396075","1378686","194028.B","feather for headdress","feather","","","","","","","[3143] F. Brenton (Purchase)","
"
"72ef5fd0-5744-465d-84d9-5d570cd15665","1378687","194028.G","feather for headdress","feather","","","","","","","[3143] F. Brenton (Purchase)","
"
"499856ab-f033-46b1-a039-1d32ebd073e8","1150054","242315.nosub[1]","headdress","feather, palm, gum","Witoto","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/398/874/A3588_242315_BTObverseOverall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/398/881/A3588_242315_BTReverseOverall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/398/871/A3588_242315_BTObverseDetailLower_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/398/878/A3588_242315_BTReverseDetailLower_XMP2.jpg"
"455756e0-bb83-42e8-8a25-f3bca5008533","1150055","242316.nosub[1]","head band","feather, cloth","Witoto","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"1fc11942-63a9-4652-9e55-195735993ef2","1150113","242412.nosub[1]","headdress","feather, wood, cotton string, gum","Iskonawa","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2196/667/CL0000_242412_FrontAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2196/670/CL0000_242412_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2196/666/CL0000_242412_Detail.JPG|https://fm-digital-assets.fieldmuseum.org/2196/669/CL0000_242412_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2196/668/CL0000_242412_InMount.JPG|/modules/file/icons/application-pdf.png"
"53de6f6d-61c8-40ed-971d-daa0d42fcdd3","1150236","242532.nosub[1]","arrow","woody grass, wood, feather, cotton, gum","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1814/263/CN0045_242532_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1814/262/CN0045_242532_ATSide1.jpg|/modules/file/icons/application-pdf.png"
"00247967-cac5-489b-8d63-1acf9d92da31","1150238","242534.nosub[1]","arrow","wood; chonta palm, feather, cotton, woody grass","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"bb3ee120-e8d4-4b6a-a5aa-c4af8b8d3946","1150239","242535.nosub[1]","arrow","woody grass, wood; chonta palm, cotton, feather","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1814/259/CN0045_242535_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1814/258/CN0045_242535_ATSide1.jpg|/modules/file/icons/application-pdf.png"
"46d3554a-7b9f-4c98-83fb-211228d92c16","1150281","242580.nosub[1]","club","wood; chonta palm, feather, cotton, gum","Cashibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
"
"8da724d3-fa67-4a88-bbdc-1f94ca0ffdc3","1150194","242641.nosub[1]","poncho, textile","feather","Late Nazca","c.900-1400 A.D.","","","","","[3896] G. C. Bucher (Gift)","
"
"7de88d36-c00f-4aca-a777-b4c18206a222","1198240","288289.nosub[1]","framework for headdress","cane, cotton, feather","Campa","","","","","","[3515] V. White (Gift)","
"
"6b0f8076-ac99-41a8-9d38-10458e2d4768","1417842","338487.3","arrow, 1 of 2 arrows from bow and 2 arrows; used to shoot at peccary (documented on video); Information from donor Gloria Levitt 9/16/2004","wood, bamboo, string, feather","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1712/695/CN0045_338487_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1712/694/CN0045_338487_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1712/693/CN0045_338487_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1712/692/CN0045_338487_ATSide4.jpg"
"c684ad25-0b13-41ef-acbf-8f2c73bdd1c7","1417843","338487.1","bow, bow from bow and 2 arrows; used to shoot at peccary (documented on video); Information from donor Gloria Levitt 9/16/2004","wood, bamboo, string, feather","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1712/695/CN0045_338487_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1712/694/CN0045_338487_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1712/693/CN0045_338487_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1712/692/CN0045_338487_ATSide4.jpg"
"d47f1893-80e8-481a-9c85-f1267ccba1d3","1417844","338487.2","arrow, 1 of 2 arrows from bow and 2 arrows; used to shoot at peccary (documented on video); Information from donor Gloria Levitt 9/16/2004","wood, bamboo, string, feather","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1712/695/CN0045_338487_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1712/694/CN0045_338487_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1712/693/CN0045_338487_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1712/692/CN0045_338487_ATSide4.jpg"
"d48f6d5f-ad01-4bdd-8462-4bc87d9e1a92","1279532","4947.nosub[1]","cloth fragment, fragment of cotton cloth, feather covered","cotton, feather","","","","","","","[486] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0b61ce90-5874-434e-a285-62e04170e661","1280643","5041.nosub[1]","necklace, seed (beads) and feather necklace","feather, seed","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"95c2aa18-32ad-497d-94af-c5580b6aa943","1280440","5043.nosub[1]","necklace, seed and bird wing necklace","seed, bird wing, feather","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"529934dc-8da3-42d3-b019-5df8585a807b","1280769","5052.nosub[1]","necklace, seed and feather necklace","seed, feather","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"92127a78-6cab-474b-ac18-ee2d17c227f1","1280791","5054.nosub[1]","necklace","seed, feather","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"7c6207c2-69ae-45c0-a0db-cecf37b129cd","1280812","5057.nosub[1]","necklace","feather","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"1cdd311a-c0c9-49d9-bbfe-6dcd98a3cfb0","1280731","5060.nosub[1]","necklace","string, animal head; bird, feather, bird beak","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"83876868-d5ad-4e1e-a6fc-5d8ee295e72f","1280706","5061.nosub[1]","necklace","seed, bone, feather","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a00ebfe0-c97f-4eeb-b2f2-548aac4f183d","1290679","6017.nosub[1]","head ornament","human remains; hair, shell; nacre - mother of pearl, animal bone; bird, feather, plant fiber","Zaparo","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"78d52604-a84c-4338-af76-4e54b85d1e0e","1290685","6018.nosub[1]","headdress","human remains; hair, skulls, animal bone; bird, feather","Zaparo","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"79e2ccce-433f-4d3b-8445-81448e7e525f","1290452","6019.nosub[1]","headdress","human remains; hair, shell, animal bone; bird, feather","Zaparo","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"f2cba4ad-0fa3-441e-b28a-359c5b37104d","1290593","6026.nosub[1]","headdress","bark, shell, seed, feather","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9e3cba9f-e054-4bfe-a760-888d030dc2ef","1290533","6029.nosub[1]","headdress","bark cloth, shell, animal bone; bird, feather","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"752fd636-cbf8-4e15-afd8-4aa2cc36a6cf","1291005","6050.nosub{2}","skirt, bark skirt","bark, feather","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"7f8feb48-f195-48ff-8c44-12f11323a1fb","1290784","6051.nosub[1]","headdress","feather, bark","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"8808d9e1-6e30-4c78-9cdd-98d72fabbc2e","1291019","6052.nosub[1]","headdress","feather, beetles, bark","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/320/A106660c.jpg|https://fm-digital-assets.fieldmuseum.org/69/319/A106659c.jpg"
"1b4107fc-7d49-4d6a-808d-de06fc04c2b2","1291029","6053.nosub[1]","neck ornament","feather","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"f892fdff-a238-437a-8daf-b8454a5042ee","1291040","6054.nosub{2}","ornament, feather ornament for neck (?); Peru - Province of Amazonas - border of Ecuador, ornament and bag of fragments","feather, insect; beetle elytra (wing casing)","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"99c7e8e1-9e04-451d-adac-b717fe71de45","1291607","6125.nosub[1]","headdress","feather","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"edbe4414-f3e4-4770-a803-b777684e7804","1291681","6129.nosub[1]","headdress","feather, bark cloth","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"59585be7-623d-4de3-bf75-120487b7d327","1291691","6130.nosub[1]","skirt, skirt of feathers mounted on llanchama bark [cloth] (is this Poulsenia armata ?) with f, bark cloth (tapa)","feather, inner tree bark; fig","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"272b739e-62bd-4e2c-8dfa-204c270e90b8","1291710","6132.nosub[1]","plume","feather","Shuar (Jivaro)","","South America, Perú: Rio Santiago to Rio Pastaza","","Perú","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"a6e087b7-bf0b-4434-b22c-9a16944caa63","1291759","6138.nosub[1]","ornament","feather","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"eee6164c-77d7-4733-b998-12a3dc5cb6e6","1291768","6139.nosub[1]","hair ornament","feather","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"504194c8-b6b8-4d4c-a40f-96da76f9c042","1435520","6169.3","arrow","feather, bamboo","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"41b6fb90-b8e6-4b8a-95ab-59b9bbd52b80","1435521","6169.8","arrow","feather, bamboo","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"2e809535-ef43-49f5-a43e-8538b12f154a","1435522","6169.7","arrow","feather, bamboo","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"cf9e8a32-0120-4790-9d57-a44160a39f87","1435523","6169.6","arrow","feather, bamboo","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"10c00283-7f01-4f79-9670-ca949e832087","1435524","6169.5","arrow","feather, bamboo","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"099d0568-69d1-4dab-8f5f-a97c8b021120","1435525","6169.4","arrow","feather, bamboo","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d10a1bea-c72a-4793-92a3-7db38cea5247","1435526","6169.2","arrow","feather, bamboo","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"3ccd2d0f-e008-448f-be53-d141daa50502","1435527","6169.14","arrow","feather, bamboo","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"cc52cd49-2b1d-443c-a5a4-c90957003fcd","1435528","6169.9","arrow","feather, bamboo","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"fc2f7115-8f03-48f3-bb1f-ac75ed5a3f60","1435529","6169.10","arrow","feather, bamboo","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"10e650de-f2b1-479b-8ec5-fecb71dc77ff","1435530","6169.13","arrow","feather, bamboo","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"f9e420eb-d7c4-4ada-8060-6929e5599941","1435531","6169.12","arrow","feather, bamboo","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"962e51e4-1051-4c7c-ac71-0e84b08ee41e","1435532","6169.11","arrow","feather, bamboo","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"85d43cf2-d3d0-49ac-8265-6fd7182d6aa6","1435533","6169.1","arrow","feather, bamboo","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"aec21f65-7aa3-4c00-9d12-d4c1cd34cc68","1292061","6171.nosub[1]","javelin","wood, feather","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"11ebc555-c4c4-4117-8aab-ee57224d25d2","1306420","7554.nosub[1]","bottle with articles","feather, cloth, fiber","","","","","","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
/modules/file/icons/application-pdf.png"
