"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e4ae9eaf-9326-4e34-a195-4f3ac6df6f1c","1034465","132760.nosub[1]","mask","wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"55a5c424-6b47-48cf-97e2-346db502cfc4","1034466","132761.nosub[1]","mask","wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d19c3adb-b0b4-4d27-a22e-877253212118","1034467","132762.nosub[1]","mask","wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e2252c18-8a50-431a-b34d-847028cbd8e9","1034468","132763.nosub[1]","mask","wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"61121746-ebe4-42b7-aba6-eba9947f07ec","1034475","132779.nosub[1]","adze head","shell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/012/CL0000_132779_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/208/845/132779..jpg"
"33f11be1-8e86-49a0-8db3-606d8b04d191","1034504","132805.nosub[1]","comb, woman's wood comb; hair / head ornament","wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/208/858/132805..jpg|/modules/file/icons/application-pdf.png"
"328712eb-60e7-403f-9c88-53961d400164","1034505","132806.nosub[1]","wristlet, wristlet made of strip of coiled split vine; coiled six times on itself","vine","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/208/859/132806..jpg|/modules/file/icons/application-pdf.png"
"2a6a0b2d-5f4c-4309-ba45-62fc7dd61701","1034506","132807.nosub[1]","wrist guard, wood wrist guard [for protection against bowstring], ornamented on one side","wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/208/860/132807..jpg|/modules/file/icons/application-pdf.png"
"0d1dca75-4ae9-4f15-a975-f5d62a17dc5e","1034507","132808.nosub{2}","wrist guard, wood wrist guard [for protection against bowstring], wrapped, wrist guard and bag of fragments","wood, vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/208/861/132808..jpg|/modules/file/icons/application-pdf.png"
"c6110cf8-8dc4-4900-b62a-475e3ed78c18","1034509","132810.nosub[1]","comb, bamboo comb; hair / head ornament","bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/208/863/132810..jpg|/modules/file/icons/application-pdf.png"
"1a148fdc-2d02-4ae4-b7aa-ab0eac284dc0","1034511","132814.nosub[1]","wrist guard, wood wrist guard [for protection against bowstring]","wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/208/868/132814..jpg|/modules/file/icons/application-pdf.png"
"538ce047-d23c-49c9-908b-81f8717a736e","1034512","132815.nosub[1]","wrist guard, wood wrist guard [for protection against bowstring]","wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/208/869/132815..jpg|/modules/file/icons/application-pdf.png"
"37d28480-2cfb-435f-bfd4-122325f8a241","1034519","132821.nosub[1]","carrying mat or band","pandanus leaf","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2382/377/CN0049_132821_Orthomosaic100Dpi.jpg|/modules/file/icons/application-pdf.png"
"e8de1fe4-5fb4-4212-a774-e65fca97eb8e","1034521","132823.nosub[1]","vessel fragment (sherd), vessel fragment (sherd) from old Malakula sherd","clay (ceramic)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1154/523/CL0048_132823_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/524/CL0048_132823_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/208/872/132823..jpg|https://fm-digital-assets.fieldmuseum.org/119/582/CSA44941.jpg"
"ce4f8b85-899c-446e-a26f-6c0ceabb2c6e","1357473","132824.17","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); potsherds from old village sites","clay (ceramic)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1154/813/CL0048_132824.17_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/814/CL0048_132824.17_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1154/796/CL0048_132824_Parent.jpg|https://fm-digital-assets.fieldmuseum.org/208/873/132824..jpg|https://fm-digital-assets.fieldmuseum.org/119/582/CSA44941.jpg"
"7b3fabe0-0286-4262-8241-3fcc2cafcbfa","1357669","132824.1","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); potsherds from old village sites","clay (ceramic)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1154/797/CL0048_132824.1_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/798/CL0048_132824.1_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1154/796/CL0048_132824_Parent.jpg|https://fm-digital-assets.fieldmuseum.org/208/873/132824..jpg|https://fm-digital-assets.fieldmuseum.org/119/582/CSA44941.jpg"
"3ff07c05-8580-4300-bf1e-7a3cb44e0ea4","1357404","132824.2","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); potsherds from old village sites","clay (ceramic)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1154/815/CL0048_132824.2_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/816/CL0048_132824.2_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1154/796/CL0048_132824_Parent.jpg|https://fm-digital-assets.fieldmuseum.org/208/873/132824..jpg|https://fm-digital-assets.fieldmuseum.org/119/582/CSA44941.jpg"
"dcebda0c-5f6d-4252-8111-68ad5a18091e","1357646","132824.3","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); potsherds from old village sites","clay (ceramic)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1154/817/CL0048_132824.3_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/818/CL0048_132824.3_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1154/796/CL0048_132824_Parent.jpg|https://fm-digital-assets.fieldmuseum.org/208/873/132824..jpg|https://fm-digital-assets.fieldmuseum.org/119/582/CSA44941.jpg"
"983d4a3e-4466-4641-aa2f-fa5ac45ef7e4","1357645","132824.4","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); potsherds from old village sites","clay (ceramic)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1154/819/CL0048_132824.4_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/820/CL0048_132824.4_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1154/796/CL0048_132824_Parent.jpg|https://fm-digital-assets.fieldmuseum.org/208/873/132824..jpg|https://fm-digital-assets.fieldmuseum.org/119/582/CSA44941.jpg"
"25e6bb90-e9e6-43a3-b1c6-64f1978aaf01","1357644","132824.5","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); potsherds from old village sites","clay (ceramic)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1154/821/CL0048_132824.5_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/822/CL0048_132824.5_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1154/796/CL0048_132824_Parent.jpg|https://fm-digital-assets.fieldmuseum.org/208/873/132824..jpg|https://fm-digital-assets.fieldmuseum.org/119/582/CSA44941.jpg"
"93452c1f-41db-4703-9584-929f563fb32c","1357643","132824.6","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); potsherds from old village sites","clay (ceramic)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1154/823/CL0048_132824.6_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/824/CL0048_132824.6_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1154/796/CL0048_132824_Parent.jpg|https://fm-digital-assets.fieldmuseum.org/208/873/132824..jpg|https://fm-digital-assets.fieldmuseum.org/119/582/CSA44941.jpg"
"1967eccc-b06a-443a-92e8-fb40ea7dff4f","1357647","132824.7","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); potsherds from old village sites","clay (ceramic)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1154/825/CL0048_132824.7_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/826/CL0048_132824.7_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1154/796/CL0048_132824_Parent.jpg|https://fm-digital-assets.fieldmuseum.org/208/873/132824..jpg|https://fm-digital-assets.fieldmuseum.org/119/582/CSA44941.jpg"
"4aca76a6-761c-4727-a6aa-a4838f121c5f","1357668","132824.8","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); potsherds from old village sites","clay (ceramic)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1154/827/CL0048_132824.8_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/828/CL0048_132824.8_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1154/796/CL0048_132824_Parent.jpg|https://fm-digital-assets.fieldmuseum.org/208/873/132824..jpg|https://fm-digital-assets.fieldmuseum.org/119/582/CSA44941.jpg"
"3efd495f-23c5-4a5b-b56d-20088944ab32","1357640","132824.9","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); potsherds from old village sites","clay (ceramic)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1154/829/CL0048_132824.9_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/830/CL0048_132824.9_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1154/796/CL0048_132824_Parent.jpg|https://fm-digital-assets.fieldmuseum.org/208/873/132824..jpg|https://fm-digital-assets.fieldmuseum.org/119/582/CSA44941.jpg"
"fb676662-8620-4df4-9224-a91a72ac0a0a","1357474","132824.10","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); potsherds from old village sites","clay (ceramic)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1154/799/CL0048_132824.10_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/800/CL0048_132824.10_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1154/796/CL0048_132824_Parent.jpg|https://fm-digital-assets.fieldmuseum.org/208/873/132824..jpg|https://fm-digital-assets.fieldmuseum.org/119/582/CSA44941.jpg"
"d52c7c4f-acb4-43a1-a004-161280654bb9","1357405","132824.11","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); potsherds from old village sites","clay (ceramic)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1154/801/CL0048_132824.11_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/802/CL0048_132824.11_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1154/796/CL0048_132824_Parent.jpg|https://fm-digital-assets.fieldmuseum.org/208/873/132824..jpg|https://fm-digital-assets.fieldmuseum.org/119/582/CSA44941.jpg"
"aecb927c-795c-436b-b135-26319e057de8","1357638","132824.12","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); potsherds from old village sites","clay (ceramic)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1154/803/CL0048_132824.12_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/804/CL0048_132824.12_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1154/796/CL0048_132824_Parent.jpg|https://fm-digital-assets.fieldmuseum.org/208/873/132824..jpg|https://fm-digital-assets.fieldmuseum.org/119/582/CSA44941.jpg"
"1dae5241-fded-4b98-a25d-bf820498bd35","1357642","132824.13","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); potsherds from old village sites","clay (ceramic)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1154/805/CL0048_132824.13_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/806/CL0048_132824.13_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1154/796/CL0048_132824_Parent.jpg|https://fm-digital-assets.fieldmuseum.org/208/873/132824..jpg|https://fm-digital-assets.fieldmuseum.org/119/582/CSA44941.jpg"
"c4c7c457-d50f-4ac7-a0d2-1ce2bd3edc49","1357639","132824.14","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); potsherds from old village sites","clay (ceramic)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1154/807/CL0048_132824.14_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/808/CL0048_132824.14_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1154/796/CL0048_132824_Parent.jpg|https://fm-digital-assets.fieldmuseum.org/208/873/132824..jpg|https://fm-digital-assets.fieldmuseum.org/119/582/CSA44941.jpg"
"408c9f04-e23f-43d6-974c-4d2cf874577c","1357667","132824.15","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); potsherds from old village sites","clay (ceramic)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1154/809/CL0048_132824_15_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/810/CL0048_132824.15_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1154/796/CL0048_132824_Parent.jpg|https://fm-digital-assets.fieldmuseum.org/208/873/132824..jpg|https://fm-digital-assets.fieldmuseum.org/119/582/CSA44941.jpg"
"6f78bfed-e57b-46f5-bf60-4bdb28857682","1357641","132824.16","vessel fragment (sherd), 1 of 17 vessel fragments (sherds); potsherds from old village sites","clay (ceramic)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1154/811/CL0048_132824.16_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/812/CL0048_132824.16_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1154/796/CL0048_132824_Parent.jpg|https://fm-digital-assets.fieldmuseum.org/208/873/132824..jpg|https://fm-digital-assets.fieldmuseum.org/119/582/CSA44941.jpg"
