"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d6e9e6d3-ece7-4c90-8022-2f88218c377f","1349254","104197.1{2}","quiver, quiver from quiver and 19 arrows","leather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c64bb69c-cf2c-4be2-ad4a-de803085e66c","1349389","104198.1","quiver, quiver from quiver, lid for quiver, and 6 arrows","leather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"89cc2167-5a2a-482c-81a9-b9679b1e72af","1004538","104201.nosub[1]","bow, bow without bowstring","wood, leather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"52ac2f6c-2501-4035-85e3-35f6d7321e94","1349396","104206.2","scabbard (sheath) for sword, scabbard (sheath) for sword with leather belt attached","animal hide, wood, animal hair, leather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"2cde7f7d-2748-4e90-93e0-dff110b93b7e","1349401","104208.nosub[1]","belt","leather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"9740b2d5-d963-43e7-a9de-3b7df85f7d72","1004550","104215.nosub[1]","adze","metal; iron, wood, leather, animal hide","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"881ac339-d434-4f18-8214-11324a48ae1b","1004579","104239.nosub[1]","drum, Membranophone","wood, animal skin, leather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c2ca0b4e-6785-4892-8fcd-ffeb1e4942a9","1004567","104248.nosub[1]","apron","leather, metal; copper","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ce8b943d-cc44-48e9-8d49-4830dd027575","1004568","104249.nosub{2}","apron, woman's apron, apron and bag of fragments","leather, glass beads, metal; copper, metal; brass","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f781abd5-e69f-4e2a-993d-0cfc0d25cd50","1004569","104250.nosub[1]","apron","leather, glass beads","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5acd0bf5-6812-44db-bea6-fd8a43847cfa","1004570","104251.nosub[1]","apron","leather, glass beads, metal; iron wire, metal; brass wire","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ee40e417-9e9a-4588-ac19-b49fff483a2a","1004642","104264.nosub[1]","bag","string, glass beads, clay, leather, metal; iron, metal; brass","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/349/267/CN0022_104264_DTOverallRight_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/349/268/CN0022_104264_ATDetail1995Feb_XMP2.jpg"
"d7fb7cc9-3626-4564-aa62-43df5758dae7","1004650","104273.nosub[1]","bow, bow with bowstring","wood, sinew, metal, leather, metal; brass","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f987c328-3f1d-4222-8233-897eeeacb389","1349414","104274.1","quiver, quiver from quiver and 4 arrows","leather","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"caa19d30-8eac-4e2c-9a0e-e67681d6490f","1349420","104276.1","scabbard (sheath) for sword, scabbard (sheath) for sword with leather belt attached","animal hide, wood, animal hair, leather","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"b4332e4a-ed81-41d6-8350-eeef78b43bf2","3019844","104282.3","necklace fragment","metal; brass, leather","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"346e548f-a983-4449-b25a-4ef6122c7295","3019843","104282.4","necklace fragment","metal; brass, leather","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c3af369d-34ed-47a2-b030-3649bc1b7b9d","3019838","104282.7","necklace fragment","metal; brass, leather","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4a4553ed-61d4-43b9-a76b-42ca06ab3689","3019845","104282.2","necklace fragment","metal; brass, leather","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"26c8c62d-3b35-4b28-a185-3a3b45435600","3019841","104282.5","necklace fragment","metal; brass, leather","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c27b4900-1eb9-4606-ab64-42ec4fa258bd","3019840","104282.6","necklace fragment","metal; brass, leather","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"0a3031ba-322e-4eb9-9cb7-88026844542f","3019847","104282.1","necklace fragment","metal; brass, leather","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"469c82ec-d61e-41ca-87d3-40e53c3817a0","1004663","104288.nosub[1]","cap","basketry, leather, feather","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d0de7c3e-16d6-4064-8430-33d52e9b1a54","1004671","104296.nosub[1]","necklace","glass beads, leather, metal; iron","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f5ea62ed-3327-45ff-a19c-2616ab1c3616","1004133","104310.nosub[1]","armlet","metal; brass, leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2111/885/CL0000_104310_InMount.JPG|/modules/file/icons/application-pdf.png"
"44ca8647-6dfb-4f8b-9121-b7643486ba16","4310731","104322.1","snuff container, snuff container; snuffbox from snuff container; snuffbox and brush","ivory, leather, metal; metal; iron","Kikuyu","","Africa, Kenya","","Kenya","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"28a04038-4164-447c-aa8b-2dc3ec0e3419","1004723","104341.nosub[1]","arm clamp","horn; buffalo, leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3a6b8acd-08f8-464e-b1de-2835a24fcddd","1004732","104350.nosub[1]","anklet, Idiophone, anklets (with rattle)","metal; iron, leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b15033b9-0aa5-47fc-bbf0-eeb468cae810","1349441","104357.1","anklet","animal skin; monkey, leather, glass beads","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f9074a68-a995-470f-ae01-0b3c85b87884","1349442","104357.2","anklet","animal skin; monkey, leather, glass beads","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f5ae4806-7a69-46df-8332-10a714eaf682","1004742","104362.nosub[1]","charm","leather, horn; goat, clay, glass beads, shell","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"38bb8da1-2760-4295-b852-95840c258bef","1349449","104406.2","scabbard (sheath) for sword (knife), scabbard (sheath) for sword (knife) with  belt [no #] attached to sheath","animal hide, wood, leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"9bfc058c-6794-417f-93e0-0ff77f822ce8","1349453","104407.2","scabbard (sheath) for sword (knife), scabbard (sheath) for sword (knife) with leather belt attached","animal hide, wood, leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"968224b9-76dd-4b37-a8a2-3221c0830309","1349456","104408.2","scabbard (sheath) for sword (knife)","animal hide, wood, leather, metal","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"8640b6af-19a0-4678-aac7-26bce7021491","1349458","104409.2","scabbard (sheath) for sword (knife), scabbard (sheath) for sword (knife) with leather belt attached","animal hide, wood, leather, metal","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"c7f01dea-ff65-4fee-9b62-d026f1d0e12c","1349460","104410.2","scabbard (sheath) for sword (knife), scabbard (sheath) for sword (knife) with leather belt attached","animal hide, wood, leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"5d737397-de3d-4c10-9893-56104e0df8ae","1004476","104419.nosub[1]","shield","leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"82a38790-09e2-4fb7-8ef7-d72667a14de7","1004477","104420.nosub[1]","shield","leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"00a2d803-c390-4d1a-aaf2-03fc189b8741","1004170","104421.nosub[1]","shield","leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8e3c03ba-295c-47de-9718-cee297181c97","1004171","104422.nosub[1]","shield","leather, feather, paint or pigment","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b6822e5b-1d64-40ed-89af-a23704d7b836","1004590","104423.nosub[1]","shield","leather, paint or pigment","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b5e217e6-2cdf-4691-83bd-6e2eaf5d168e","1004592","104424.nosub[1]","shield","leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d0d646ba-0814-4263-8d7c-7ecd9b93b81f","1004595","104428.nosub[1]","garment","cloth, leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/88/419/CSZ24153.jpg|https://fm-digital-assets.fieldmuseum.org/88/403/csz20302.jpg|/modules/file/icons/application-pdf.png"
"637a7ca3-da20-458a-a79b-c6b3c0bcffc0","1004596","104429.nosub[1]","necklace","glass beads, leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/419/CSZ24153.jpg|https://fm-digital-assets.fieldmuseum.org/88/403/csz20302.jpg"
"e97baa58-c381-454d-9fcc-c437511d774b","1349464","104432.2","ear ornament","bamboo, leather, fiber","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/419/CSZ24153.jpg|https://fm-digital-assets.fieldmuseum.org/88/403/csz20302.jpg"
"c41cfa69-6f5b-4547-a8ab-e9f1996950e6","1349473","104442.2","girdle, Idiophone","fiber, reed, seed, leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"251fb1e7-4775-4a44-9563-6eaf4c214916","1349475","104451.2","scabbard (sheath) for sword (knife), scabbard (sheath) for sword (knife) with attached strap","animal hide, wood, leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"13b592c6-770e-44a3-8644-ddde73f9b683","1004831","104459.nosub[1]","gourd and stopper for gourd","gourd, glass beads, leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d8fab6b8-ca00-40fd-8ea8-b53bd46cc394","1004848","104476.nosub[1]","shield","leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6ea9a7da-02b1-4dd9-82be-116eadbb3bfb","1004849","104477.nosub[1]","shield","leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d0d44436-c2c9-4de2-a915-25de5df9249c","1004865","104492.nosub[1]","necklace","glass beads, leather, metal; brass wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1a9cfd4f-bbf1-4bf4-ade8-40650a94acc0","1004866","104493.nosub[1]","necklace","glass beads, leather, metal; brass wire, shell; cowrie","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5b196a03-aea9-4fbc-b368-f12d8770283e","1004870","104496.nosub[1]","snuff container, snuff container; snuffbox of buffalo or rhino horn, rounded bottom with leather cover, pendant of copper charms; L = 7cm, D = 4 cm","animal horn, leather, metal; iron, metal; copper","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"31d37d3b-22b6-429c-96cb-697125e5187c","1004871","104497.nosub[1]","snuff container, snuff container; snuffbox","wood, leather, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"fa0ea2b8-7a68-4c4b-87b2-f9fbcd507ea4","1004802","104498.nosub[1]","snuff container, snuff container; snuffbox","ivory, leather, metal; copper, metal; iron, animal tooth; reptile; crocodile","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d0827061-1e93-47e3-8287-ce53217e2951","1004803","104499.nosub[1]","snuff container, snuff container; snuffbox","bamboo, glass bead, leather, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"34ecfb2a-9bbf-4043-b424-c446f66e2476","1004810","104505.nosub[1]","snuff container, snuff container; snuffbox","wood, metal; iron wire, metal; brass wire, metal; iron, glass beads, leather","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"96a6bbf0-f087-45ab-a3de-53fce278551d","1004267","104508.nosub[1]","belt","leather, glass beads, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a9b3cd76-fa29-490b-aaaa-572705ec2562","1004268","104509.nosub[1]","belt","leather, glass beads, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/751/701/CN0000_104509_ATTop_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/766/130/CN0000_104509_ATExteriorDetail6_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/766/135/CN0000_104509_ATInteriorDetail6_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/766/132/CN0000_104509_ATExteriorDetail11_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/766/137/CN0000_104509_ATInteriorDetail11_XMP2.jpg"
"1ce8bcb0-c34e-4949-bc59-5f7ecb3e870a","1004774","104513.nosub[1]","necklace","glass beads, metal; iron wire, leather","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f7a9dceb-09c6-4118-9a65-9183e8eb485b","1004777","104515.nosub{2}","necklace","metal; iron wire, metal; copper wire, leather, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ad29fe09-a24a-4848-9e0a-c5a819769fa2","1349113","104561.1","neck band","leather, glass beads, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3af50c08-cf23-4cee-bd09-0556e1f87a42","1349112","104561.2","neck band","leather, glass beads, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"61cfb90b-5a6d-4668-b356-eee328185ffb","1004890","104563.nosub[1]","arm band or leg band","leather, glass beads, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ec7acd61-8f06-4ab5-8a35-0af57453d4a7","1004892","104564.nosub[1]","arm band or leg band","glass beads, shell, leather","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8c8fdbd0-2958-4086-b95c-fc4b29ae76af","1004893","104565.nosub[1]","arm band or leg band","leather, glass beads, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5b2edce9-d716-4357-9d9d-0302510b150d","1004894","104566.nosub[1]","arm band or leg band","leather, glass beads, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f53efba8-6972-4178-85f7-1ed14249ccec","1004895","104567.nosub[1]","arm band or leg band","leather, glass beads, string, metal; iron, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"17908c31-d360-445e-89e3-1f718fa7ba68","1349114","104568.nosub[1]","arm band or leg band","leather, glass beads, string, metal; iron, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e326be6c-2034-459c-8fef-888a14463f89","1349342","104568.nosub[1]","arm band or leg band","leather, glass beads, string, metal; iron, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b846378a-0dd9-42f4-845d-85a65c2af99c","1004896","104569.nosub[1]","arm band or leg band","leather, glass beads, string, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c970c439-9e5f-4b12-8d5a-5bb27064ed1b","1004813","104571.nosub[1]","arm band or leg band","leather, glass beads, string, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"23a27887-858f-42f0-aa60-31994980e0f1","1004814","104572.nosub[1]","arm band or leg band","leather, glass beads, string, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6dbb6c20-4522-42fe-bd82-1edb88f7c9a4","1004815","104573.nosub[1]","arm ornament or leg ornament","leather, metal, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"43275f3c-6c58-46cc-8d8b-283ce5b9f405","1349346","104577.1","leg band","leather, glass beads, string, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"688bbea8-67f1-4671-b33c-2e99a2f6e6dd","1349345","104577.2","leg band","leather, glass beads, string, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"62dc5ecc-b5f0-4979-86b6-8767c38893c3","1004819","104578.nosub[1]","leg band","leather, glass beads, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6c4e176a-fbd5-45f3-80bd-c00a40b01753","1004820","104579.nosub[1]","leg band","leather, glass beads, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"800a7002-cfe0-43f7-88d1-f6563ed0e881","1004624","104588.nosub[1]","wrist band","leather, glass bead, metal; copper, horn","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c28fe78e-7ed6-45d3-ad72-624ce40f052b","1349348","104633.1","ear ornament","metal; brass, metal, hide, glass beads, shell; cowrie, leather, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/480/a113703c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/412/CSZ20737.jpg"
"73a8b5b1-e86c-4a46-af69-1482ae77f5a2","1349347","104633.2","ear ornament","metal; brass, metal, hide, glass beads, shell; cowrie, leather, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/480/a113703c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/412/CSZ20737.jpg"
"facf23a8-d5b9-4466-a1c2-d7e7f412d324","1004937","104634.nosub[1]","ear ornament","metal; brass, metal, hide, glass beads, shell; cowrie, leather, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6852440e-9207-4093-afc8-4108553dac0d","1004938","104635.2","ear ornament","metal; brass wire, leather","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3afb45ea-0a28-40bd-ad1b-93c634d8d69d","1004951","104647.nosub[1]","headdress","feather; ostrich, leather, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f089b68c-897b-4751-a8f9-f71b3bc38390","1349349","104650.1","anklet","animal skin; monkey, leather, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d63c54b4-840e-4d48-9eb3-5754c6b70ee0","1349350","104650.2","anklet","animal skin; monkey, leather, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4fd63abc-2591-428e-bb62-ffaa6f70b696","1005017","104651.1","leg bands","leather, glass beads, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"73f14e19-ec93-45e1-8410-46692483127f","1349353","104658.2","lid for vessel, lid for milk vessel","gourd, leather","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e8abb904-ccad-4a72-b213-ee59ec4b3ab5","1349105","104661.2","lid for vessel, lid for milk vessel","leather","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"459cef08-0e16-4e70-b976-a465ee04f85f","1349109","104663.2","lid for vessel, lid for milk vessel","gourd, leather, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ac2b40f6-081d-43cd-8d73-747fe8ced148","1349110","104664.2","lid for vessel, lid for milk vessel","gourd, leather, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f77e79d1-9c72-42bb-9c4d-332145ef8249","1349227","104665.1","vessel, milk vessel","gourd, shell, leather","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ba022cc7-cfc8-4ec8-a262-56bf947cbdae","1349226","104665.2","lid for vessel, lid for milk vessel","gourd, leather","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"becff05d-000c-4432-8a9e-5f6c25bc6b3f","1349229","104667.2","lid for vessel, lid for milk vessel","gourd, leather","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
