"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9f9f7062-afa2-4885-b966-d37a4c66d6de","1267900","38702.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"76f2339f-3562-4f6b-94bc-4f27b14e85e0","1267911","38712.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"6b1bc400-b72e-4fa6-864e-731a270ab538","1268037","38722.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"a6282b13-33f4-455a-b696-2d3b15c59892","1267955","38723.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"e16c31dc-4244-4272-8006-bf88a081cb2d","1267956","38724.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"7359127b-872a-4abe-8a9d-ec988d1b28ad","1267957","38725.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"368ad9ed-af97-40cb-bb06-5631cf6a6bf1","1267959","38727.nosub[1]","spear, flying fox fur ?, bark cloth; tapa","wood, inner tree bark, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"a7ecfb6c-01c3-4a0f-98bc-d68256aadbd2","1267961","38729.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"9120fd25-7317-4c3e-8945-3e7b5e4124ab","1267824","38741.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"cfec18c6-28ac-409a-8112-6371139f3bbd","1267825","38742.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"a7b094bd-4ddb-4eea-a663-c22dc91bed99","1267826","38743.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"edba5779-b25c-4c0f-963d-9c5594244a60","1267827","38744.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"d91ec5a1-d674-477f-b784-7023fe02ec3c","1267828","38745.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"ff1fd700-eca7-4bb6-8040-dc45d6693324","1268066","38746.nosub{2}","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"2df5c5e7-d363-436c-90fe-3662b07ef02a","1268115","38747.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"fb936bed-763b-40a7-9c7b-2ed8e84d3b0d","1268116","38748.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"fd9228ce-618b-4c83-bbc0-2bd14133364e","1268117","38749.nosub[1]","spear","wood, animal fur; flying fox - bat, cloth, stingray spine, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"0ae6acbb-7b64-400c-8711-28760c14a56a","1268165","38778.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, basketry","Kanak","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
