"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"80dd55e0-f13f-4417-815a-51853e88eef9","1146465","239038.nosub[1]","ring","metal; gold, glass","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1551/289/CL6455_239038_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1551/288/CL6455_239038_Top.jpg|https://fm-digital-assets.fieldmuseum.org/75/321/A114174c_239038.jpg|/modules/file/icons/application-pdf.png"
"25c8af78-c4a9-4703-856b-e28cc463c5b1","1146466","239039.nosub[1]","ring","metal; gold, glass","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/322/A114174c_239039.jpg|/modules/file/icons/application-pdf.png"
"e66dbf01-24ea-4d89-b611-4938094daf4b","1146468","239040.nosub[1]","ring","metal; gold","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/266/A114174c_239040.jpg|/modules/file/icons/application-pdf.png"
"d2e60aa0-d439-4dca-9db7-2b3fa717faf0","1146470","239042.nosub[1]","ring","metal; gold","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"56505152-2ce1-4c2f-ba48-13ac6a43c8b3","3698892","239108.1","earring, 1 of 2 earrings (pair)","metal; gold","Graeco-Roman","","Europe, Italy","","Italy","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/329/A114174c_239108.jpg|/modules/file/icons/application-pdf.png"
"aaba122d-0ec2-4b93-b580-cff5ac3b1a45","3698891","239108.2","earring, 1 of 2 earrings (pair)","metal; gold","Graeco-Roman","","Europe, Italy","","Italy","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/329/A114174c_239108.jpg|/modules/file/icons/application-pdf.png"
"aafb22cd-a7d9-45ee-804b-990388f24aef","3698897","239109.1","earring, 1 of 2 earrings (pair)","metal; gold","Graeco-Roman","","Europe, Italy","","Italy","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"c4e5bfdf-c579-4691-a939-53fc15e33dbc","3698894","239109.2","earring, 1 of 2 earrings (pair)","metal; gold","Graeco-Roman","","Europe, Italy","","Italy","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"e08368fd-def7-44f3-bcd4-ac55bfecabd1","1146570","239110.nosub[1]","earring","metal; gold","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"a670db49-f823-4a62-8c0e-90dcd4243633","1146572","239112.nosub[1]","earring","metal; gold","Graeco-Roman","100 BC - AD 200","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"49f8bbe6-c25c-4512-9219-1e3f27fbc879","1146599","239121.nosub[1]","earring","metal; gold","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/271/A114174c_239121.jpg|/modules/file/icons/application-pdf.png"
"8900fcfa-0cc7-4e4a-9bb5-6109253b019f","1146600","239122.nosub[2]","pair of earrings","metal; gold, glass","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"187b9ee8-310b-4486-9b65-e1fd454b9de4","3697835","239123.2","earring, 1 of 2 earrings (pair)","metal; gold","Graeco-Roman","","Europe, Italy","","Italy","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"3459bb68-6c0a-44f5-8cdd-5904a867403d","3697836","239123.1","earring, 1 of 2 earrings (pair)","metal; gold","Graeco-Roman","","Europe, Italy","","Italy","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"1c962b0e-0208-4178-88d9-60bb40686154","1146011","239165.nosub[1]","necklace","metal; gold, glass","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/336/A114174c_239165.jpg|/modules/file/icons/application-pdf.png"
"ab1942e6-2fe5-4ce8-bd65-0c712f29b9f2","1146013","239167.nosub[1]","necklace","metal; gold","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1602/936/A115301d_004A.jpg|https://fm-digital-assets.fieldmuseum.org/1551/130/CL6455_239167_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1551/131/CL6455_239167_FrontDetail.jpg|https://fm-digital-assets.fieldmuseum.org/75/338/A114174c_239167.jpg|https://fm-digital-assets.fieldmuseum.org/81/298/A90370.jpg|/modules/file/icons/application-pdf.png"
